id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HAvdjzCPMUA%3D;31371206;"Concreto refractario Sic";"Arena Blanca";150
Ju%2FSGAva8rI%3D;31371206;"Concreto refractario Sic";"Arena Roja";150
ss%2FoEuCExis%3D;30111604;"Cal apagada";"Bolsa de cal hidratada";100
TI%2BB7ZcQGiE%3D;30111601;Cemento;"Bolsa de cemento";150
m9dXpKcPTw4%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de fibrocemento";100
fQ2CkOpsNp4%3D;30131602;Ladrillos;"Ladrillo común";2000
RuVZ0ICJawI%3D;30131602;Ladrillos;"Ladrillo hueco";2000
krdYMx%2BFTKs%3D;11111501;"Tierra y piedra";"Piedra Bruta";100
Kuq6rWqzv3Y%3D;11111501;"Tierra y piedra";"Piedra Triturada";100
F9xU7PiOD%2B4%3D;40142606;"Conexiones de tubo y cañerias";"Tubo de H° A° de 100""";25
eWPYvE8d4p0%3D;40142606;"Conexiones de tubo y cañerias";"Tubo de H° A° de 60""";25
iM4IA%2BoUSWQ%3D;40142606;"Conexiones de tubo y cañerias";"Tubo de H° A° de 80""";25
H9ZOnxdza2U%3D;30102403;"Varillas de hierro";"Varillas de hierro de 10""";80
QKn323t9X0k%3D;30102403;"Varillas de hierro";"Varillas de hierro de 4,2""";50
gJNmd3EyFTg%3D;30102403;"Varillas de hierro";"Varillas de hierro de 8""";60
