id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dqx5xmBUb3A%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocación y restauración de albañilería, mampostería o azulejos -Mesada de granito natural en baños - Incluye zócalo y pollera ";12
IwBLNULeaCo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocación y restauración de albañilería, mampostería o azulejos - Provisión y colocación de azulejo para sanitarios";136
Qm49gbnzees%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocación y restauración de albañilería, mampostería o azulejos - Provisión y colocación de azulejo para sanitarios";76
v0pSa5l6axw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
0aGi7Z%2FqPSI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";78
dSMgeZQhcZs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Aislación hidrofuga de piso de banos";36.6
hy%2FwFAAil1A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Aislación hidrofuga horizontal en ""U"" con asfalto";185
ImBvdU4kkms%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Aislación hidrofuga interior de tanque inferior, según especificaciones técnicas ";69
v5IAU1am2yI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Carpeta para piso cerámico";855
L2Lre4QQFPU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Carpeta para piso porcelanato";855
lFwL74S%2BR1Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Contrapiso sobre terreno natural, espesor 10cm";855
%2FOjbpJB6oBw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Envarillado en mamposterías sobre aberturas";36
oQpvIC5GzVs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Envarillado en mamposterías sobre aberturas";36
en%2FPvB45D5M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Instalación de obrador y deposito de materiales + Baño para personal";1
tVXSSPGMtp0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales -Instalación provisoria de agua corriente y energía eléctrica";1
7V4SDdt3v3k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Limpieza periódica de obra";1
pRWsHUNSE2I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Losa y vigas estructurales";102.6
5Nc8t4KzA2M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Mampostería de Elevación de ladrillo común de 0,15 mts de espesor";169.6
O%2B6lOAjj8iM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Mampostería de Elevación de ladrillo común de 0,15 mts de espesor";33
syEZW4fq2VQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Mampostería de Nivelación de 0.30";20.58
i74BwSL0GEU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Marcación y replanteo";1
BbGI4Jz4Xxc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Pilares";240
a%2BLmCgUCxcU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Piso de Hormigón";400
LURqEAyDjzY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Provisión e instalación eléctrica general incluye";1
x3IfFYCGFdc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Redistribución de columnas y cableado";1
SJ3%2FrDWFasY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Replanteo, y marcación";400
5pOmfMNewfg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Techo de chapa termoacustica tipo SANDWICH. Incluye estructura metálica";855
NvRNX%2BONaaY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Vallado de obra";1
cZs8K%2BNmxaQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construcción de edificios comerciales, empresariales o institucionales - Zapatas, incluye excavación";30
KPLymv6Un%2F8%3D;72102303;"Construccion de sistemas de fontaneria";"Construcción de sistemas de fontanería - Cámara séptica";1
IaEjppS%2BdIs%3D;72102303;"Construccion de sistemas de fontaneria";"Construcción de sistemas de fontanería - Pozo artesiano para abastecimiento ";1
9IxOZpsxDA0%3D;72102303;"Construccion de sistemas de fontaneria";"Construcción de sistemas de fontanería - Pozo ciego";1
3ZDbxGa22So%3D;72102303;"Construccion de sistemas de fontaneria";"Construcción de sistemas de fontanería - Tanque inferior y superior de reserva de agua";1
RDBuu1Px6Ls%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construcción y reparación de aceras, canteros, bordillos y murallas - Demolición de veredas y canteros";180
xd7U9fixhV4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construcción y reparación de aceras, canteros, bordillos y murallas - Readecuación de canteros";120
SJVKJwqOoQ4%3D;30162103;"Escaleras de concreto";"Escaleras de concreto";5
uN4E4bEOtM0%3D;81151703;"Estudios geologicos";"Estudios geológicos - Estudio de suelo";1
LPKlKlN1ypc%3D;83101504;"Gestion de distribucion del agua";"Gestión de distribución del agua - Provisión e instalación de agua corriente para baños";1
ztlQ%2FX3B2SM%3D;81101508;"Ingenieria arquitectonica";"Ingenieria arquitectonica-Desarrollo Ejecutivo ";1
2dmCo7TTqg4%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalación, mantenimiento o reparación de sistemas de fontanería - Cañería de PVC de 100";260
ATfBlng%2FETE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalación, mantenimiento o reparación de sistemas de fontanería - Provisión e instalación de desagüe cloacal para baños";1
ju5keVm4BFs%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalación, mantenimiento o reparación de sistemas de fontanería - Provisión y colocación de accesorios para baños, portarrollos, jaboneras, etc";12
LlPTPHuWBxY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalación, mantenimiento o reparación de sistemas de fontanería - Provisión y colocación de artefactos para baño - Inodoros en general";12
EuVNyD1w7gc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalación, mantenimiento o reparación de sistemas de fontanería - Provisión y colocación de artefactos para baño - Lavatorios en general";12
ZR5glLRPwWE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalación, mantenimiento o reparación de sistemas de fontanería - Provisión y colocación de artefactos para baño - Mingitorios en general";4
%2FPs3tkNV8qY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalación, mantenimiento o reparación de sistemas de fontanería - Registros cloacales";4
hq4bNMlWsas%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalación, mantenimiento o reparación de sistemas de fontanería - Registros pluviales con rejilla metálica";10
5XS9sv2%2FlJ4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalación, mantenimiento y reparación de energía eléctrica y aparatos eléctricos - Provisión y colocación de iluminación exterior según proyecto";1
2RURnmXiM3Q%3D;72101601;"Instalacion o reparacion de techos";"Instalación o reparación de techos - cielo raso";855
MLsQhWY9DOE%3D;72101601;"Instalacion o reparacion de techos";"Instalación o reparación de techos - Cielo raso, según plano";855
FakyD%2FEwT7A%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalación, remodelación o reparación de paredes - Revoque Exterior de cenefa y acceso";540
%2F6QxHdUMSzw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalación, remodelación o reparación de paredes - Revoque interior de pantallas de hormigón del tanque inferior";115
QcDxnGNAEkE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalación, remodelación o reparación de paredes - Revoque interior de pantallas de hormigón del tanque superior";125
SJcr6ZJMbaI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalación, remodelación o reparación de paredes - Revoque interior, incluye paredes, pilares, vigas, escaleras, etc,";843
nKdJ04PLeu4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalación, remodelación o reparación de paredes - Revoque interior, incluye paredes, pilares, vigas, escaleras, etc,";891.9
57estH%2BJcEk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalación, reparación y mantenimiento de mobiliarios y aberturas - ";10
YZexVke2DWA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalación, reparación y mantenimiento de mobiliarios y aberturas - Provisión y colocación de mamparas ";162
ELYSTp5ni5Y%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalación, reparación y mantenimiento de mobiliarios y aberturas - Provisión y colocación de mamparas ";300
RmQfrfeq2NQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalación, reparación y mantenimiento de mobiliarios y aberturas - Puerta de madera VAIVEN para sanitarios";10
vs%2BMFIodRVc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalación, reparación y mantenimiento de mobiliarios y aberturas - Ventana de vidrio templado con carpintería de aluminio";4.75
%2BzhM7iyQweM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalación, reparación y mantenimiento de mobiliarios y aberturas - Ventana de vidrio templado con carpintería de aluminio";7.2
s6s7bGRdnN0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalación, reparación y mantenimiento de mobiliarios y aberturas - Vidrio templado planta baja y alta";990
DrxSlPbM%2FJY%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalación y mantenimiento de sistemas de alarmas y equipos contra incendios - Provisión y colocación de sistema de Señales Débiles";1
mvISoieu0pI%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación - Letras y logo corporeos para acceso principa dimensiones de letras individuales:  Letras individuales en acero inox.  Incluye colocación  ";1
ozs0uL%2FpzB8%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación - Provision y montaje de cartel de obra municipal y cartel de seguridad en obra con indicaciones de acceso, restricciones etc.";1
UmxxLGO8diI%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación - Señaléticas, pintura";50
PcsvaUt1ij0%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigón - Guarda obra perimetral de hormigón armado con entramado de varillas de 6mm  c/15 cm";45
61SktY8Wyv8%3D;81102701;"Servicio de ingeniería para sistemas de control y monitoreo de incendios y gas";"Servicio de ingeniería para sistemas de control y monitoreo de incendios y gas - Proyecto de PCI en todos los niveles";1
vCXFVSydmc4%3D;72152204;"Servicio de instalación de baldosas de cerámica";"Servicio de instalación de baldosas de cerámica - Provisión y colocación de piso porcelanato";855
YXLnoMkRrf4%3D;72152204;"Servicio de instalación de baldosas de cerámica";"Servicio de instalación de baldosas de cerámica - Provisión y colocación de piso porcelanato";855
wUjbxFddVWs%3D;72152204;"Servicio de instalación de baldosas de cerámica";"Servicio de instalación de baldosas de cerámica - Provisión y colocación de zócalo porcelanato";36.36
3nTsXOXZPYM%3D;72152204;"Servicio de instalación de baldosas de cerámica";"Servicio de instalación de baldosas de cerámica - Provisión y colocación de zócalo porcelanato";36.36
YNpNxRKKVOw%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada - Bajada metálica de chapa doblada";83
JnTb64pabzg%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada - canaleta metálica de chapa doblada";70
CdzVjVWnmhM%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestión o mantenimiento de parques - Jardinería y ornamentación";1
mGcv1f51lRE%3D;73121602;"Servicios de herreria";"Servicios de herrería - Baranda metálica en escalera ";1
0rGgYeeNFdA%3D;73121602;"Servicios de herreria";"Servicios de herrería - Puerta metálica batiente, con marco, contramarco, herrajes y cerradura";6
2lodIWaN6oA%3D;73121602;"Servicios de herreria";"Servicios de herrería - Puerta metálica batiente, con marco, contramarco, herrajes y cerradura";6
h8nIFQMyyiQ%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalación y mantenimiento de ascensores -Plataforma elevadora vertical (Ascensor) para accesibilidad Componentes: motor, modulo de control; cabina, guias, cabos, contrapesos, puerta, marcos y umbrales; software de monitoreo y accesorios. Incluye estructura de Ho Ao y fundaciones ";1
fWJugpH3dxo%3D;72153505;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos y movimiento de suelo ";1
8waVh4iox0Q%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores - Pintura al látex exterior con enduido de cenefa y acceso";1565
JNR8JuQM7R8%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores - Pintura de cordones, pisos y mobiliario ";1
yFdZqhjOEAs%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores - Pintura sintética - Aberturas, etc.";6
jMVpAOhhq7o%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores - Pintura sintética de aberturas y barandas según desarrollo del proyecto";1
dc%2Bd2Gybkq8%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores - Pintura al látex interior con enduido, incluye paredes, pilares, vigas, cielorraso, etc,";913
ul9EiKbGd0Q%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores -Pintura al látex interior con enduido, incluye paredes, pilares, vigas, cielorraso, etc,";913
pXDEb9jJsqI%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparación, mantenimiento o instalación de aire acondicionado - Provisión e instalación electromecánica (AA) ";1
xXE6VUTgANk%3D;81151604;Topografia;"Topografía - Relevamiento del terreno con topógrafo y ayudante";1
