id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w0VJ41d%2FyIU%3D;1;80161504-001;"Servicio de Alquiler de Fotocopiadora";"Servicio de Alquiler de Fotocopiadora";_NO_APLICA_;36000.000000000000;72000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I2m7atFoEEg%3D;2;80161504-001;"Servicio de Alquiler de Fotocopiadora";"Servicio de Alquiler de Fotocopiadora";_NO_APLICA_;36000.000000000000;72000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dz3Qd7cgYyM%3D;3;80161504-001;"Servicio de Alquiler de Fotocopiadora";"Servicio de Alquiler de Fotocopiadora";_NO_APLICA_;18000.000000000000;36000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ew8Wv8dRAMU%3D;4;80161504-001;"Servicio de Alquiler de Fotocopiadora";"Servicio de Alquiler de Fotocopiadora";_NO_APLICA_;18000.000000000000;36000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4%2BKL%2BEGCCyY%3D;5;80161504-001;"Servicio de Alquiler de Fotocopiadora";"Servicio de Alquiler de Fotocopiadora";_NO_APLICA_;18000.000000000000;36000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
toAxBr6L%2FiU%3D;6;80161504-001;"Servicio de Alquiler de Fotocopiadora";"Servicio de Alquiler de Fotocopiadora";_NO_APLICA_;12000.000000000000;24000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U%2BqyJ0qXiRI%3D;7;80161504-001;"Servicio de Alquiler de Fotocopiadora";"Servicio de Alquiler de Fotocopiadora";_NO_APLICA_;12000.000000000000;24000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZESFjWFsR88%3D;8;80161504-001;"Servicio de Alquiler de Fotocopiadora";"Servicio de Alquiler de Fotocopiadora";_NO_APLICA_;12000.000000000000;24000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
krrBZa5Pngs%3D;9;80161504-001;"Servicio de Alquiler de Fotocopiadora";"Servicio de Alquiler de Fotocopiadora";_NO_APLICA_;12000.000000000000;24000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T%2B0lVzf9uBk%3D;10;80161504-001;"Servicio de Alquiler de Fotocopiadora";"Servicio de Alquiler de Fotocopiadora";_NO_APLICA_;12000.000000000000;24000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hj%2FCJszKD1I%3D;11;80161504-001;"Servicio de Alquiler de Fotocopiadora";"Servicio de Alquiler de Fotocopiadora";_NO_APLICA_;12000.000000000000;24000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9mboKw4dplg%3D;12;80161504-001;"Servicio de Alquiler de Fotocopiadora";"Servicio de Alquiler de Fotocopiadora";_NO_APLICA_;12000.000000000000;24000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4LP4Xwo99I4%3D;13;80161504-001;"Servicio de Alquiler de Fotocopiadora";"Servicio de Alquiler de Fotocopiadora";_NO_APLICA_;12000.000000000000;24000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
