id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW33s%2BD0UhRubHiEx7RnmAxc5HV2Ez2VX1Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";002-001-0000081;;1095000;1091018;PYG;Guaraníes;2014-11-05;
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW33s%2BD0UhRubGOz7ZRgDkSwet25fUm5dx8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";002-001-0000082;;605000;602800;PYG;Guaraníes;2014-11-05;
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW3Yy3eBEAFL6IU%2FdT20H0Rq6IMJU6GVFV9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000167;;510000;508145;PYG;Guaraníes;2014-09-23;
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW3Yy3eBEAFL6KdPJ3zH70Am8x7LSfz38Ek;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000168;;470000;468291;PYG;Guaraníes;2014-09-23;
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW33s%2BD0UhRubHBM2xc3mdOCdSBLsYHODZB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";002-001-0000060;;27573000;26221422;PYG;Guaraníes;2014-08-05;
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW33s%2BD0UhRubEz2B%2FTb7%2BaAMqs9Ngab6Jl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";002-001-0000061;;7046000;6700618;PYG;Guaraníes;2014-08-05;
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW3Yy3eBEAFL6K25LGOyGvLm7zzwMAuq5GI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000137;;2305000;2192013;PYG;Guaraníes;2014-07-23;
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW3Yy3eBEAFL6LDGwNxe4LcrIXbDnTPpPqG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000138;;1822000;1732689;PYG;Guaraníes;2014-07-23;
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW3Yy3eBEAFL6LTYn45F5fdCD0q%2BvxbHO7o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000139;;1900000;1806866;PYG;Guaraníes;2014-07-15;
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW33s%2BD0UhRubEb%2BA39gK6Y3nywH%2FldhcJI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";002-001-0000055;;340000;323333;PYG;Guaraníes;2014-07-15;
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW3Yy3eBEAFL6LiEx7RnmAxc5DgTyxUwdUy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000081;;17810000;16936987;PYG;Guaraníes;2014-07-07;
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW3Yy3eBEAFL6Iy7Wbkg7RPKQOsYg8kCuHt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000126;;21945000;20869296;PYG;Guaraníes;2014-07-07;
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW3Yy3eBEAFL6KyhfCtxbSULFXjiy%2BFrbnu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000127;;11741000;11165477;PYG;Guaraníes;2014-07-07;
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW3Yy3eBEAFL6IQI9zcHjrPglj9NDprMaFI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000128;;2650000;2520101;PYG;Guaraníes;2014-07-07;
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW3Yy3eBEAFL6JIPKvYfCClNwpYpDO2iZDy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000001;;6915000;6576039;PYG;Guaraníes;2014-02-19;
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW3Yy3eBEAFL6LNHAbLQhnEbA3V2mu8uU0M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000002;;14721000;13999403;PYG;Guaraníes;2014-02-19;
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW3Yy3eBEAFL6LxcH74AMDPrhxPP2%2Ffa%2BBK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000003;;3135000;2981328;PYG;Guaraníes;2014-02-19;
26wB%2BNK7q1HiVOXurDzF%2BhoXaHGcPKW3Yy3eBEAFL6KY18jUUNrdYQhdRUDsw%2FOG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";230243;"Lp0776-12 Contratación de Servicios de Reparación Integral de Vehículos Convencionales de la Flota de la ANDE en Talleres Externos, bajo la modalidad de Contrato Abierto";001-001-0000004;;14884000;14154414;PYG;Guaraníes;2014-02-19;
