id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EfWGUW2mE7E%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
2Bu5Zn2mlwk%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
D8XHYflfZHE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
hNMiM3mZ0Sk%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
IaxSQ8Hcrco%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
fMGmnB5QU4I%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
DLkeRbOwe%2FU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
OIQ7jLA5K3U%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
BXnS7Vm5hv4%3D;53131608;Jabones;Jabones;1
U8khO0mlIQs%3D;47121801;Plumeros;Plumeros;1
6YvZHJYuqaE%3D;47131810;"Productos para lavar";"Productos para lavar";1
H9HgViYu%2FHA%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
