n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25170000;25172000;25172004;25172004-001;"Amortiguador delantero para automoviles ";A
25000000;25170000;25172000;25172004;25172004-002;"Amortiguador trasero para automoviles";A
25000000;25170000;25172000;25172004;25172004-003;"Amortiguador delantero para motocicleta";A
25000000;25170000;25172000;25172004;25172004-004;"Amortiguador trasero para motocicleta";A
25000000;25170000;25172000;25172004;25172004-005;"Amortiguador delantero para camioneta";A
25000000;25170000;25172000;25172004;25172004-006;"Amortiguador trasero para camioneta";A
25000000;25170000;25172000;25172004;25172004-007;"Amortiguador de direccion";A
25000000;25170000;25172000;25172004;25172004-9996;"Cable bujia para moto";A
25000000;25170000;25172000;25172004;25172004-9997;"Manguera para combustible para moto";A
25000000;25170000;25172000;25172004;25172004-9998;"Anillo de escape para moto";A
25000000;25170000;25172000;25172004;25172004-9999;"Soporte de Amortiguadores para vehiculos";A
