id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
I4QnSVpa30Q%3D;280644-adquisicion-motoniveladora;280644-tracto-agro-vial-s-a-1;tracto-agro-vial-s-a;280644;"ADQUISICION DE MOTONIVELADORA";105/2018;"ADQUISICION DE MOTONIVELADORA";2018-09-10;municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;"TRACTO AGRO VIAL S.A.";80027587-0;998500000;PYG;Guaraníes
%2BQfIw5RPFw8%3D;315978-construccion-empedrado-toledo-canada-1;315978-mauricio-zaracho-1;mauricio-zaracho;315978;"Construccion de Empedrado Toledo Cañada";114/2018;"Construccion de Empedrado Toledo Cañada";2018-09-19;municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;"MAURICIO ZARACHO";904453-1;134550000;PYG;Guaraníes
Ci%2BOBymQkOg%3D;316012-compania-empedrado-toledo-canada-1;316012-felipe-nery-zarza-1;felipe-nery-zarza;316012;"Compañía de empedrado en toledo Cañada";115/2018;"Compañía de empedrado en toledo Cañada";2018-09-19;municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;"FELIPE NERY ZARZA";2109167-6;117170000;PYG;Guaraníes
LiKa3RKaMfI%3D;336233-construccion-aula-preescolar-escuela-basica-n-7-889-maria-auxiliadora-1;336233-rigoberto-vicencini-benitez-1;rigoberto-vicencini-benitez;336233;"Construcción de Aula para Preescolar Escuela Básica Nº 7.889 María Auxiliadora";22/2018;"Construcción de Aula para Preescolar Escuela Básica Nº 7.889 María Auxiliadora";2018-09-21;municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;"RIGOBERTO VICENCINI BENITEZ";2197610-4;119944624;PYG;Guaraníes
Jblp1ABpm2k%3D;296380-construccion-pavimento-tipo-petreo-fraccion-vencedores-1;296380-mauricio-zaracho-1;mauricio-zaracho;296380;"Construcción de pavimento tipo pétreo en la Fracción los Vencedores";119/2018;"Construcción de pavimento tipo pétreo en la Fracción los Vencedores";2018-09-24;municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;"MAURICIO ZARACHO";904453-1;30340000;PYG;Guaraníes
VO%2BGM3E2WQ4%3D;296377-construccion-pavimento-tipo-petreo-compania-toledo-canada-1;296377-felipe-nery-zarza-1;felipe-nery-zarza;296377;"Construcción de pavimento tipo pétreo en la Compañía Toledo Cañada";118/2018;"Construcción de pavimento tipo pétreo en la Compañía Toledo Cañada";2018-09-24;municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;"FELIPE NERY ZARZA";2109167-6;78705000;PYG;Guaraníes
836cIpE7crI%3D;296375-construccion-pavimento-tipo-petreo-compania-toledo-canada-1;296375-felipe-nery-zarza-1;felipe-nery-zarza;296375;"Construcción de pavimento tipo pétreo en la Compañía Toledo Cañada";117/2018;"Construcción de pavimento tipo pétreo en la Compañía Toledo Cañada";2018-09-24;municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;"FELIPE NERY ZARZA";2109167-6;138532500;PYG;Guaraníes
9WfnP8ixJzY%3D;336231-construccion-aula-tipo-5-80x6-80-m-h-a-planta-baja-escuela-j-augusto-saldivar-1;336231-rigoberto-vicencini-benitez-1;rigoberto-vicencini-benitez;336231;"Construcción de un Aula tipo 5,80x6,80 m de HºAº Planta Baja Escuela J. Augusto Saldívar";23/2018;"Construcción de un Aula tipo 5,80x6,80 m de HºAº Planta Baja Escuela J. Augusto Saldívar";2018-09-28;municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;"RIGOBERTO VICENCINI BENITEZ";2197610-4;89995120;PYG;Guaraníes
ZPqGJv%2FN8FI%3D;339143-construccion-aula-tipo-pre-escolar-escuela-basica-j-a-saldivar-1;339143-rigoberto-vicencini-benitez-1;rigoberto-vicencini-benitez;339143;"Construcción de Aula tipo Pre escolar en la Escuela Basica J.A. Saldivar";24/2018;"Construcción de Aula tipo Pre escolar en la Escuela Basica J.A. Saldivar";2018-10-10;municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;"RIGOBERTO VICENCINI BENITEZ";2197610-4;119944624;PYG;Guaraníes
yVQ8PXPOFpg%3D;336244-construccion-1-aula-tipo-planta-alta-escalera-centro-educativo-n-22-1;336244-cristhian-david-jimenez-alfonso-1;cristhian-david-jimenez-alfonso;336244;"Construcción de 1 Aula tipo Planta Alta Con Escalera Centro Educativo Nº 22";25/2018;"Construcción de 1 Aula tipo Planta Alta Con Escalera Centro Educativo Nº 22";2018-10-12;municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;"cristhian david jimenez alfonso";4334467-4;89770370;PYG;Guaraníes
