id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SzFvGUx7Xl8%253D;adq__de_utiles_de_oficina___2da_prorroga_1448036940734.pdf;"2015-11-20 13:30:45";"2015-11-30 16:27:37";"Acta de Apertura";adjudicacion;35;
aE4ksppT0dg%253D;adq__de_utiles_de_oficina_1448037116498.pdf;"2015-11-20 13:32:01";"2015-11-30 16:27:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wpskhJ41eK8%253D;adq__de_equipos_audiovisuales_y_otros_equipos_de_comunicacion0001_1448905283531.pdf;"2015-11-30 15:26:21";"2015-11-30 16:27:37";"Informe de Evaluación";adjudicacion;36;
5orPvp6IAFI%253D;adq__de_utiles_de_oficina_1448037041472.pdf;"2015-11-20 13:30:45";"2015-11-30 16:27:37";"Informe de Evaluación";adjudicacion;36;
pzlfrL%252BycC8%253D;notareparo_distribuidora_multimer0001_1450380745663.pdf;"2015-12-17 16:32:29";"2015-12-18 08:25:31";"Nota de Aclaración";contrato;220;
lNqLEpEJlL4%253D;notificaci_n_oferentes_adq_de_utiles_de_oficina_2do_llamado_2015_1448907964147.zip;"2015-11-30 15:26:21";"2015-11-30 16:27:37";"Notificación al Oferente";adjudicacion;39;
WKYREUrTtd0%253D;notif__oferentes_adq__de_utiles_de_oficina_1448037328468.pdf;"2015-11-20 13:35:32";"2015-11-30 16:27:37";"Notificación al Oferente";adjudicacion;39;
1Ra5Vke%252FFsQ%253D;multimerc_adquisicion_de_utiles_de_oficina_1450379720580.pdf;"2015-12-17 16:32:29";"2015-12-18 08:25:31";"Orden de Compra o Contrato";contrato;123;
gEwq2AojbKg%253D;multimerc_adq__de_utiles_de_oficina_1448037232582.pdf;"2015-11-20 13:33:57";"2015-11-30 16:27:37";"Resolución de Adjudicación";adjudicacion;37;
1DHW79%252BXxRc%253D;compushop_adq__de_utiles_de_oficina_1448037178175.pdf;"2015-11-20 13:33:07";"2015-11-30 16:27:37";"Resolución de Adjudicación";adjudicacion;37;
