id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wxdqraSAGFx%2BDDMRs%2FLQCAsVt9uNCDT%2B%2FfWazEjXUwNUBixrTr2VEy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-006-0000194;;10500000;9890236;PYG;Guaraníes;2021-07-19;71360
w91ksD1409wxdqraSAGFx%2BDDMRs%2FLQCAsVt9uNCDT%2B85A6fzzcZO0fAsji3AsJPF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-006-0000136;;10500000;9890236;PYG;Guaraníes;2021-05-13;43100
w91ksD1409wxdqraSAGFx%2BDDMRs%2FLQCAsVt9uNCDT%2B8XtEd2l4je8jTpegk5G2Y2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-006-0000053;;10500000;9890236;PYG;Guaraníes;2021-04-26;32853
w91ksD1409wxdqraSAGFx%2BDDMRs%2FLQCAsVt9uNCDT%2B85ikixsCcnyjTpegk5G2Y2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-006-0000059;;10500000;9890236;PYG;Guaraníes;2021-04-26;32853
w91ksD1409wxdqraSAGFx%2BDDMRs%2FLQCAsVt9uNCDT%2B8d5Nh5dGB3UTTpegk5G2Y2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-006-0000109;;10500000;9890236;PYG;Guaraníes;2021-04-26;32853
w91ksD1409wxdqraSAGFx%2BDDMRs%2FLQCAsVt9uNCDT%2B92ScbM00VQp8HCCR7iwrfm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-006-0000020;;10500000;9890236;PYG;Guaraníes;2020-12-24;161249
w91ksD1409wxdqraSAGFx%2BDDMRs%2FLQCAsVt9uNCDT%2B9fFO2a59kK67YFHr7C57pl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-006-0000139;;10500000;9890236;PYG;Guaraníes;2020-12-01;143798
w91ksD1409wxdqraSAGFx%2BDDMRs%2FLQCAsVt9uNCDT%2B8yTJDGQAf%2BPLYFHr7C57pl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-006-0000176;;10500000;9890236;PYG;Guaraníes;2020-12-01;143798
w91ksD1409wxdqraSAGFx%2BDDMRs%2FLQCAsVt9uNCDT%2B%2FTAf%2FKtigilLYFHr7C57pl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-006-0000187;;10500000;9890236;PYG;Guaraníes;2020-12-01;143798
w91ksD1409wxdqraSAGFx%2BDDMRs%2FLQCAsVt9uNCDT%2B%2B1HGiWIGtwG7QBWXoYwZA4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-006-0000126;;10500000;9890236;PYG;Guaraníes;2020-09-10;96529
w91ksD1409wxdqraSAGFx%2BDDMRs%2FLQCAsVt9uNCDT%2B%2BBoiLxrebLZzHQuwyG6h%2FY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-006-0000106;;10500000;9890236;PYG;Guaraníes;2020-08-14;81790
w91ksD1409wxdqraSAGFx%2BDDMRs%2FLQCAsVt9uNCDT%2B%2Fu6UC1P0k3nuVuVMN5DEVu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-006-0000077;;10500000;9890236;PYG;Guaraníes;2020-07-07;66397
w91ksD1409wxdqraSAGFx%2BDDMRs%2FLQCAsVt9uNCDT%2B%2FOMQ%2FZmoN64lMSMw%2F5eIE7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-006-0000060;;10500000;9890236;PYG;Guaraníes;2020-07-03;61679
w91ksD1409wxdqraSAGFx%2BDDMRs%2FLQCAsVt9uNCDT%2B%2FBTom0ACzS0n%2F2vCpABVEA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-006-0000057;;10500000;9890236;PYG;Guaraníes;2020-05-28;51650
w91ksD1409wxdqraSAGFx%2BDDMRs%2FLQCAsVt9uNCDT%2B%2BeXpYZQXR8WzbTZGSVDhsz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-006-0000028;;10500000;9890236;PYG;Guaraníes;2020-05-19;51502
w91ksD1409wxdqraSAGFx%2BDDMRs%2FLQCAsVt9uNCDT%2B%2BXVESB1sYSVjbTZGSVDhsz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-006-0000033;;10500000;9890236;PYG;Guaraníes;2020-05-19;51502
w91ksD1409wxdqraSAGFx%2BDDMRs%2FLQCAsVt9uNCDT%2B9TDsWWgFvLHzbTZGSVDhsz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";363245;"ALQUILER DE LOCALES NUEVOS PARA ÁREA METROPOLITANA";001-006-0000052;;10500000;9890236;PYG;Guaraníes;2020-05-19;51502
