id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n5mXb%2BFEGc8z%2B6TYfIR%2FwVmORY80mLqMhldfMAZQ%2FkOQ2zenM050zQ%3D%3D;47121700;"Envases y accesorios para residuos";"Envases y accesorios para residuos";0
xPQSTrwt2gnPDuIje4f5g49rKTDaqfatEjVRxS%2BIXwJQTik%2BLyu00Q%3D%3D;47121700;"Envases y accesorios para residuos";"Envases y accesorios para residuos";0
rSciEdUFfnlDMT89UzdrFcnUmZqacptI14di3SMkBa0ugTmSKtoihw%3D%3D;47121700;"Envases y accesorios para residuos";"Envases y accesorios para residuos";0
fE0cnkU0RNirYaYznLkcsoTiH5YPLn%2F5WXR80rB%2BrEWzBMtei68nZA%3D%3D;47121700;"Envases y accesorios para residuos";"Envases y accesorios para residuos";0
TrJe9SbBf7ZHX3N%2F5nFBn7ulvaIKicxe6h4kdveTSME1ha3%2FlJP75Q%3D%3D;47121800;"Equipo de limpieza";"Equipo de limpieza";0
tXk8wSsCKnCXC7QsrSCNUK0wa507X8HydpbZYmENZzRxoWCDMEbm1Q%3D%3D;47131600;"Escobas, fregonas, cepillos y accesorios";"Escobas, fregonas, cepillos y accesorios";0
UcdRtNNHyvNkUApOuPz15pGUkam9PuwXnaL5hC8SfG5GJDNlR18V4g%3D%3D;47131600;"Escobas, fregonas, cepillos y accesorios";"Escobas, fregonas, cepillos y accesorios";0
Em1oBMSrAIaHpfpCYv8uXFfjdeKU1t0D1CdSzQdhJLUw28Q3F%2BoRaQ%3D%3D;47131600;"Escobas, fregonas, cepillos y accesorios";"Escobas, fregonas, cepillos y accesorios";0
wxgKgtMLls4xPbeDAxfptvneuRTSA7Edu%2BgPoxE5hBMjLDretZgE5g%3D%3D;47131800;"Soluciones de limpieza y desinfeccion";"Soluciones de limpieza y desinfeccion";0
fk%2FJcr7JE1BssaSi8ONsIoz7VLo0Wh%2FiMYuYGff4FGXLISol0KOkTQ%3D%3D;47131500;"Trapos y panos de limpieza";"Trapos y panos de limpieza";0
lcg7kjy42JPKQ4NDOApxd0qGlQtrMakTqR894J3jZfMpdBM9IPKVUA%3D%3D;47131500;"Trapos y panos de limpieza";"Trapos y panos de limpieza";0
