id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
53415;1;"Experiencia requerida";"2022-06-07 10:13:36";"En el pliego de bases y condiciones establecen cuanto sigue: Demostrar la experiencia en [Confección y venta de Uniformes ] con facturaciones de venta y/o recepciones finales por un monto equivalente al [50] % como mínimo del monto total ofertado en la presente licitación, de los: [ ulltimos 3 ] años. Solicitamos a fin de ampliar la participación de potenciales oferentes más aún representando a una empresa de amplia trayectoria en la venta de textiles, calzados y vestuarios, la apertura en el requisito de experiencia con la presentación de facturaciones de venta y/o recepciones finales por un monto equivalente al [50] % como mínimo del monto total ofertado en la presente licitación, de los: [ ulltimos 3 ] años, de textiles, calzados y vestuarios.";publico;2022-06-16;" Esta disponible Adenda en el SICP "
53441;2;"ITEM 1 CAMISA MANGA LARGA";"2022-06-07 12:14:10";"Podrían indicar el tipo de tejido si seria: oxford 100 % algodón, o poplin 100 % algodón?
Cual seria el logo  y la medida ?
Cuanto botones llevaria y de que color ?
El cuello es con bototnes o sin?";publico;2022-06-16;"Sera publicado Adenda en el SICP "
53443;3;"Item 2 Camisa mangas cortas";"2022-06-07 12:14:17";"podrian indicar si que tejido seria: oxford 100 % algodon o poplin 100 % algodon, 
Cual seria el logo y el tamaño del logo?
Que color seria los botones gris o transparente?
Cuantos bototnes llevaria";publico;2022-06-16;"Sera Publicado Adenda el SICP "
53445;4;"Item 3 Remera polo";"2022-06-07 12:14:21";"Seria en pique vicuña 100 % algodon o 50 % algodon y 50 % poliester
Colores del boton
Logo y medida";publico;2022-06-16;"Sera PUblicado Adenda en el SICP "
53446;5;"Item 4 Pantalón";"2022-06-07 12:14:27";"Que tipo de tejido seria: Algodon 100 % o podria ser Algodon/poliester?
Los bolsillos de atras llevan botones
Adelante va prendido con broche de gancho o boton";publico;2022-06-16;"Sera Publicado Adenda en el SICP "
53447;6;"Item 5 Kepis";"2022-06-07 12:14:35";"el tejido 100 % algodon seria sarga media o sarga pesada, 
va prendido con cierre magnetico o plastico";publico;2022-06-16;"Sera Publicado Adenda en el SICP "
53448;7;Chaleco;"2022-06-07 12:14:38";"Seria en sarga media o sarga pesada 100 % algodon, que tipo de cuellos llevaria?
Prendido con botones o cierre de plastico?
Los bolsillos llevan tapa?";publico;2022-06-16;"Sera publicado Adenda en el SICP "
53449;8;"Item 7 Campera";"2022-06-07 12:14:44";"De cuanto seria la guata a utilzar de 6mm o de 8 mm";publico;2022-06-16;"Sera Publicado Adenda en el SICP "
53512;9;"Especificaciones Tecnicas";"2022-06-07 17:36:35";"Item N° 1 Camisa Manga Larga
Favor especificar el tejido solicitado, cantidad de botones y proporcionar el logotipo institucional.";publico;2022-06-16;"Sera Publicado Adenda en el SICP "
53513;10;"Especificaciones Tecnicas";"2022-06-07 17:36:43";"Items 2 Camisa Manga Cortas
Favor especificar el tejido solicitado, cantidad de botones y proporcionar el logotipo institucional.";publico;2022-06-16;"Sera Publicado Adenda en el SICP "
53515;11;"Especificaciones Tecnicas";"2022-06-07 17:36:51";"Item 3 Remera con cuello
favor indicar la cantidad de botones de la prenda, favor permitir la cotizacion de tejido 50% algodon y 50% poliester, debido a que el tejido 100% algodon actualmente no hay en el mercado loca.";publico;2022-06-16;"Sera publicado Adenda en el SICP "
53517;12;"Especificaciones Tecnicas";"2022-06-07 17:37:16";"Item N° 4 Pantalones de Vestir
Favor especificar el tipo de tejido para la prenda, cantidad de bolsillos, costado y trasero,";publico;2022-06-16;"Sera Publicado Adenda en el SICP "
53689;13;Zapatón;"2022-06-13 15:52:30";"Podrían facilitar una foto o mas detalles del Zapatón.  Especificar tipo de cuero (carnaza o vaqueta), altura, con cordón o elástico?";publico;2022-06-16;"Sera publicado Adenda en el SICP "
53687;14;"Experiencia Requerida";"2022-06-13 15:53:00";"Favor modificar la experiencia requerida donde dice ""Experiencia en Confección y venta de Uniformes""  por ""Experiencia en Confección y/o venta de Uniformes"" .  Por un lado, porque hay items como los calzados que son importados.  Además, hay empresas que no fabrican, pero son revendedores de fabricantes de uniformes.";publico;2022-06-16;"Sera Publicado Adenda en el SICP "
53690;15;"Bota de Lluvia";"2022-06-13 15:53:31";"Favor aclarar altura mínima de las botas de lluvia";publico;2022-06-16;"Sera publicado Adenda en el SICP "
54691;16;Logotipo;"2022-06-17 09:08:53";"Podrían por favor facilitar el logotipo en formato digital, ya que hay variación entre la fotografía publicada en la aclaración y los logotipos observados en las Redes Sociales de la institución.
El logo en el quepis, debe ser bordado o puede ser serigrafía.  El color del logo sería blanco?";publico;2022-06-21;"Se publicará  Adenda en el SICP "
54874;17;"Bota de Lluvia";"2022-06-20 15:46:12";"Favor aclarar altura mínima de las botas de lluvia, en la adenda publicada no figura este dato y en la foto no se puede apreciar la altura.";publico;2022-06-21;"Observar  en la sección Suministros requeridos -Especificaciones Técnicas.

Item  9"
54876;18;"Altura de Bota de lluvia";"2022-06-20 15:49:51";"Favor aclarar altura mínima de las botas de lluvia, en la adenda publicada no figura este dato y en la foto no se puede apreciar la altura.";publico;2022-06-21;"Observar en la sección Suministros requeridos -Especificaciones Técnicas. Ítem ​​9"
