id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
26275;1;"GARANTÍA DE MANTENIMIENTO DE OFERTA";"2021-04-20 12:10:26";"•	Favor aclarar cuales son los datos a tener en cuenta para la emisión de la Garantía de mantenimiento de oferta, en cuanto a: Entidad que se debe indicar en la Garantía Bancaria o Fianza, Dirección exacta de dicha entidad, RUC.";publico;2021-06-15;"La garantía deberá estar a nombre de la convocante, los datos del mismo se encuentran en la página de contrataciones públicas."
26276;2;"IAO 7.1 - PLAZO PARA CONSULTAS";"2021-04-20 12:11:00";"En las IAO 7.1 se indica cuanto sigue: 

Las aclaraciones deberán ser solicitadas quince hasta (15) días calendario antes de la fecha límite para la presentación de ofertas es decir que la fecha y hora límites para realizar consultas es: HASTA EL 26 DE ABRILDEL 2021 HASTA LAS 10:00 

Al respecto, hacemos notar a la Convocante, que la fecha de apertura es el 27 de mayo, y por ende los 15 días antes de la fecha límite de presentación de las ofertas sería el día martes 12/05. Por tal motivo, solicitamos tengan a bien aclarar si el plazo límite para consultas sería modificado a éste último.";publico;2021-06-15;"Favor remitirse a la Adenda N°1."
26277;3;"Documentos del Anexo A";"2021-04-20 13:44:32";"Solicitamos a la convocante aclarar si sera aceptado la Constancia de SIPE como alternativa a la presentacion de los documentos legales requeridos para la presentación de la Oferta del Anexo A siempre y cuendo los mismos se encuentren activos.";publico;2021-06-15;"Si serán aceptadas la misma, siempre y cuando en el PBC no se solicite copia autenticada de los documentos y todos los documentos declarados en el SIPE deberán estar Activos."
26847;4;"GARANTÍA DE MANTENIMIENTO DE OFERTA";"2021-04-26 17:40:37";"Favor aclarar si también será aceptada la presentación de Póliza emitida por una Aseguradora, para garantizar el Mantenimiento de Oferta.";publico;2021-06-15;"El oferente podrá presentar una póliza de mantenimiento de oferta emitida por una aseguradora, y la misma deberá ajustarse a los establecido en el Pliego de  Bases y Condiciones (PBC)."
26862;5;"ESPECIFICACIONES TÉCNICAS";"2021-04-27 08:58:59";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas para la “Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021” dice:

“Sensores: Incorporados Geomagnético”

Solicitamos respetuosamente que el sensor Geomagnético sea excluido dentro de las exigencias del PBC, teniendo en cuenta que esta características es mayormente utilizado para la utilización en brújulas, y en este caso, estos dispositivos serán destinados para el uso en Censos dentro de nuestro territorio por lo que sean utilizados la tecnología GPS y AGPS que a su vez en conjunto con el acelerómetro podrá tener la misma funcionalidad de la Geomagnético por lo que el ser exigido resulta sumamente innecesario. De mantenerse lo solicitado atentaría el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas –Art. 4 inciso b) de la Ley N.º 2051/2003 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante";publico;2021-06-15;"Se aclara que para el Censo se utilizaran herramientas GIS para lo cual se solicitan Sensores para mayor precisión, favor ajustarse a lo establecido en el PBC. "
26861;6;"ESPECIFICACIONES TÉCNICAS";"2021-04-27 08:59:38";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas para la “Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021” dice:

“Conectividad Wireless LAN: WiFi 802.11a/b/g/n/ac/d/e/h/i/k/r/v/w”

Solicitamos respetuosamente a la convocante excluir las frecuencias “d/e/h/i/k/r/v/w”, estas tecnologías actualmente dentro del territorio nacional no están siendo utilizadas como tampoco dentro de nuestra región por lo que estar incluido y exigido resulta sumamente innecesaria y direccionado, teniendo en cuenta que los equipos serán destinados para la utilización dentro de nuestro territorio, De mantenerse lo solicitado atentaría el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas –Art. 4 inciso b) de la Ley N.º 2051/2003 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante";publico;2021-06-15;"Se aceptarán equipos con Wifi 5 con la estandarización 802.11a/b/g/n/ac exigido en el PBC. Los Estándares d/e/h/i/k/r/v/w, quedan como opcional.
 Favor Remitirse a la Adenda N° 3.
"
26863;7;"ESPECIFICACIONES TÉCNICAS";"2021-04-27 08:59:58";"En el Pliego de Bases y Condiciones, Especificaciones Técnicas para la “Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021” dice:

“Conectividad Móvil: B17 (700), B38 (2600), B39, B40 (2300) y B41”

Solicitamos respetuosamente a la convocante excluir dentro de los requisitos de Conectividad Móvil las mencionadas frecuencias, teniendo en cuenta que las mismas actualmente no son utilizadas/operadas dentro del territorio Nacional, únicamente las frecuencias que se detallan en el archivo el cual puede ser visualizado en el siguiente link: https://drive.google.com/drive/folders/1sP-p_D23VU7l7jsidu3kl7puz8wNmCyE?usp=sharing

Al solicitar demasiadas frecuencias resulta sumamente innecesaria considerando que estos dispositivos serán utilizados en el territorio Nacional, De mantenerse lo solicitado atentaría el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas –Art. 4 inciso b) de la Ley N.º 2051/2003 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante”.";publico;2021-06-15;"Este requerimiento es característica de varias marcas de plaza por lo cual no se restringe el principio de igualdad ni libre competencia, favor ajustarse a lo establecido en el PBC. "
27067;8;"FECHA DE ENTREGA DE OFERTAS Y APERTURA";"2021-04-29 17:28:49";"En el PBC, Sección II. Datos de la Licitación. IAO 24.1 se expresa lo siguiente: 
La fecha límite para presentar las ofertas es:
Fecha: 12/05/2021
Hora: 10:00 AM

Favor aclarar dicho punto, pues difiere de la fecha para presentar ofertas que está indicada en el portal de la DNCP: 
Fecha de Entrega de Ofertas: jueves, 27 de mayo de 2021 - 10:00";publico;2021-06-15;"Favor Remitirse a la Adenda N° 3. "
27068;9;"Fecha de apertura de ofertas";"2021-04-29 17:29:10";"En el PBC, Sección II. Datos de la Licitación. IAO 27.1 se expresa lo siguiente: 
La fecha límite para apertura de ofertas:
Fecha: 12/05/2021
Hora: 10:30 AM

Favor aclarar dicho punto, pues difiere de la fecha de apertura de ofertas que está indicada en el portal de la DNCP: 
Fecha de Apertura de Ofertas: jueves, 27 de mayo de 2021 - 10:30";publico;2021-06-15;"Favor Remitirse a la Adenda N° 3."
27315;10;"ESPECIFICACIONES TÉCNICAS";"2021-05-03 15:38:05";"En el PLIEGO DE BASES Y CONDICIONES (PBC) específicamente en  la PARTE II REQUISITOS DE LOS BIENES Y SERVICIOS, SECCION VII LISTA DE LOS REQUISITOS, Especificaciones Técnicas para la ‘Adquisición de Tabletas para la ejecución del Censo Agropecuario Nacional 2021’, ITEM 1: Tablets, Accesorios Solicitados, Protector, indica textualmente lo siguiente ‘’Por seguridad se solicita una cubierta protectora por equipo a ser proveído de manera a mejorar la resistencia del equipo contra caídas por manipulación incorrecta del usuario, de material goma o silicona.‘’ Solicitamos respetuosamente a la CONVOCANTE que considere en reemplazo de la provisión de un protector a manera de cubierta protectora equipos que incorporen de fabrica en la estructura de los equipos ofertados un refuerzo en la carcasa de los mismos como estructura protectora el cual mejora  la resistencia de los equipos contra caídas por manipulación incorrecta del usuario, refuerzo que puede ser verificado mediante la presentación de una muestra de los equipos ofertados por parte del OFERENTE.";publico;2021-06-15;"Para la gestión del Censo Agropecuario Nacional 2021 estos equipos serán utilizados en el campo, se busca la mayor protección  de manera a asegurar la operativa, favor ajustarse al PBC. "
