id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
B4fdum8oYrE%253D;modificacion_cc_de_yeso_id_373717_1627005627899.pdf;"2021-07-22 22:00:32";"Adenda de Ampliación";ampliacion;166;
uVwHEGNHvCY%253D;3671_inc_cs4265124550751_1627005535162.pdf;"2021-07-22 21:59:37";"Adenda de Ampliación";ampliacion;166;
enEEbjxKMD0%253D;planilla_cotizacion_bcp_1600791286827.pdf;"2020-10-22 10:05:38";"Adenda de Ampliación";ampliacion;166;
arM4SGk183c%253D;adenda1_1600791242149.pdf;"2020-09-22 12:14:19";"Adenda de Ampliación";ampliacion;166;
xE56SMUg69U%253D;cdp_345_2020_1603377062876.pdf;"2020-10-22 11:31:05";CDP;ampliacion;169;
u4OlCIGhYYY%253D;nota_conformidad_imer_srl_1600791276764.pdf;"2020-09-22 12:15:02";"Nota de Comunicación de Ampliación";ampliacion;168;
2%252BzzUgpHv4I%253D;21113_373717_1603373743391.pdf;"2020-10-22 10:35:48";"Nota de Observacion";ampliacion;366;
uYFqafAJmUY%253D;anexo_b_02_17_yeso__1__1627046093039.pdf;"2021-07-23 09:14:57";"Resolución de Ampliación";ampliacion;167;
sUGotlOTRUs%253D;uoc_444_adq_de_yeso_1626803694451_1627005572598.pdf;"2021-07-22 21:59:40";"Resolución de Ampliación";ampliacion;167;
ViaTNNSmIO0%253D;justificacion_pedido_gerencia_1600791293916.pdf;"2020-09-22 12:15:03";"Resolución de Ampliación";ampliacion;167;
