id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eslUFKOxAJ8%3D;44122015;Bibliorato;Bibliorato;300
tlm2MjBJjQU%3D;44121704;Boligrafos;Boligrafos;1000
SQuVGYKxKY0%3D;44121804;Borradores;Borradores;100
k4Ytg2%2Bf7dc%3D;43202102;"Cajas de disquetes";"Cajas de disquetes";25
rJuTtMBaBdQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
qe0%2F8WsD0T8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
XCZHOPgVXyo%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";100
zAuJ5Dru1RE%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
%2BVed3o%2F9FEM%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";300
8BGeOaKVAho%3D;44122104;"Clips para papel";"Clips para papel";25
VJiUxMyb%2BGo%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
XEX6G8XgMa8%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";2
vx%2FIE7Iy4jk%3D;44121706;Lapiz;Lapiz;50
bg%2FLIh5dPvY%3D;44121708;Marcadores;Marcadores;20
NZ4NA2DJ3qs%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
qJUBTVwduOc%3D;14111508;"Papel para fax";"Papel para fax";15
mQqT3D1kivw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";300
fHrWS4t7DZA%3D;44101716;Perforadoras;Perforadoras;25
m0usMq58SGQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
L33jA1Lwq3Q%3D;44121619;Sacapuntas;Sacapuntas;100
ZRm6Mq75rCM%3D;44121618;Tijeras;Tijeras;10
oGIOI3bsp%2FQ%3D;44103103;Toner;Toner;20
