id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgdJlfuql9vWn3lmCyAIUNX8xEMKcDB%2BkO7axoUuUPUFyPBb1dw7UY%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349027;"LPN 07 CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA EL AREA PERIMETRAL DE LOS CENTROS DE RECLUSION";001-001-0016043;;225633961;212530783;PYG;Guaraníes;2020-01-20;135802
hXCfVb4CFmgdJlfuql9vWn3lmCyAIUNX8xEMKcDB%2BkP2qy%2B%2FvKvWYkaFJo6U7vgR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349027;"LPN 07 CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA EL AREA PERIMETRAL DE LOS CENTROS DE RECLUSION";001-001-0015654;;465583320;438545627;PYG;Guaraníes;2019-10-16;118855
hXCfVb4CFmgdJlfuql9vWn3lmCyAIUNX8xEMKcDB%2BkO7axoUuUPUF6DgKhyKNGBk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349027;"LPN 07 CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA EL AREA PERIMETRAL DE LOS CENTROS DE RECLUSION";001-001-0016043;;239949359;226014846;PYG;Guaraníes;2019-10-08;135801
hXCfVb4CFmgdJlfuql9vWn3lmCyAIUNX8xEMKcDB%2BkMfosOVrtHMUPSfgwzoN%2Fq5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349027;"LPN 07 CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA EL AREA PERIMETRAL DE LOS CENTROS DE RECLUSION";001-001-0015828;;465583320;438545627;PYG;Guaraníes;2019-08-07;85184
hXCfVb4CFmgdJlfuql9vWn3lmCyAIUNX8xEMKcDB%2BkPifvEdfnW1QzOMeFHgH5EA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349027;"LPN 07 CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA EL AREA PERIMETRAL DE LOS CENTROS DE RECLUSION";001-001-0015228;;465583320;438545626;PYG;Guaraníes;2019-07-05;70283
hXCfVb4CFmgdJlfuql9vWn3lmCyAIUNX8xEMKcDB%2BkPwr9NRQTlcl7YUwQTdQJFI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349027;"LPN 07 CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA EL AREA PERIMETRAL DE LOS CENTROS DE RECLUSION";001-001-0015474;;465583320;438545627;PYG;Guaraníes;2019-07-05;70929
hXCfVb4CFmgdJlfuql9vWn3lmCyAIUNX8xEMKcDB%2BkMrtGQj3iXJ3KXAftZrz1go;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349027;"LPN 07 CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA EL AREA PERIMETRAL DE LOS CENTROS DE RECLUSION";001-001-0015058;;234232047;220629553;PYG;Guaraníes;2019-05-02;34140
hXCfVb4CFmgdJlfuql9vWn3lmCyAIUNX8xEMKcDB%2BkMrtGQj3iXJ3GUKvCc25t2N;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349027;"LPN 07 CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA EL AREA PERIMETRAL DE LOS CENTROS DE RECLUSION";001-001-0015058;;231351273;217916074;PYG;Guaraníes;2019-04-04;34141
hXCfVb4CFmgdJlfuql9vWn3lmCyAIUNX8xEMKcDB%2BkOd25w%2F%2F7gBqno3ZOjrtW72;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349027;"LPN 07 CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA EL AREA PERIMETRAL DE LOS CENTROS DE RECLUSION";001-001-0014804;;465583320;438545627;PYG;Guaraníes;2019-02-12;6524
hXCfVb4CFmgdJlfuql9vWn3lmCyAIUNX8xEMKcDB%2BkMG2wOY080eQMRAl8T8XeOk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349027;"LPN 07 CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA EL AREA PERIMETRAL DE LOS CENTROS DE RECLUSION";001-001-0014635;;465583320;438545627;PYG;Guaraníes;2019-01-17;185077
hXCfVb4CFmgdJlfuql9vWn3lmCyAIUNX8xEMKcDB%2BkMkty1fXMjpAaArRtWFgcFu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349027;"LPN 07 CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA EL AREA PERIMETRAL DE LOS CENTROS DE RECLUSION";001-001-0014399;;465583320;438545627;PYG;Guaraníes;2018-12-06;162807
hXCfVb4CFmgdJlfuql9vWn3lmCyAIUNX8xEMKcDB%2BkOXPqXfX1uamycOua64Yl2Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349027;"LPN 07 CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA EL AREA PERIMETRAL DE LOS CENTROS DE RECLUSION";001-001-0014242;;465583320;438545627;PYG;Guaraníes;2018-11-13;144799
hXCfVb4CFmgdJlfuql9vWn3lmCyAIUNX8xEMKcDB%2BkPfCLAI%2Bq2CgjFbIOJ5Lmf8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349027;"LPN 07 CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA EL AREA PERIMETRAL DE LOS CENTROS DE RECLUSION";001-001-0014016;;465583320;442761272;PYG;Guaraníes;2018-10-04;129634
hXCfVb4CFmgdJlfuql9vWn3lmCyAIUNX8xEMKcDB%2BkNOrMGEwNHVJgKOCopTCYfn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349027;"LPN 07 CONTRATACIÓN DE SERVICIO DE SEGURIDAD PARA EL AREA PERIMETRAL DE LOS CENTROS DE RECLUSION";001-001-0013817;;465583320;442761272;PYG;Guaraníes;2018-09-11;113902
