id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qFYBb%252FsLeSk%253D;cco_0.461227227933705.xls;"2009-11-19 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
99D1N3BCHPs%253D;cco_0.758023054338992.xls;"2009-11-19 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
sC2CnHAk8hw%253D;cco_0.981242842506617.xls;"2009-11-19 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
X51oXJ7zkBM%253D;eva_0.173823234159499.doc;"2009-11-19 00:00:00";;"Informe de Evaluación";adjudicacion;36;
4pz4jK%252BNOSc%253D;eva_0.812649219762534.doc;"2009-11-19 00:00:00";;"Informe de Evaluación";adjudicacion;36;
o1P8kHTNrLI%253D;eva_0.650996531359851.doc;"2009-11-19 00:00:00";;"Informe de Evaluación";adjudicacion;36;
%252BO%252BFujQcmXA%253D;cont_0.694697088561952.doc;"2009-11-19 00:00:00";;"Orden de Compra o Contrato";contrato;123;
gh8xzo5hHDs%253D;Contrato474BolparSA_0.370159707497805.doc;"2009-11-19 00:00:00";;"Orden de Compra o Contrato";contrato;123;
UFYbGWWlCg0%253D;ResAdjud636ResContinuidaddeproceso699_0.733895941637456.doc;"2009-11-19 00:00:00";;"Resolución de Adjudicación";adjudicacion;37;
C1h3FJYLrx8%253D;ResAdjud636ResContinuidaddeproceso699_0.213128213305026.doc;"2009-11-19 00:00:00";;"Resolución de Adjudicación";adjudicacion;37;
