id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EJWB9Cd8J7k%253D;acta_de_apertura_1659097892854.pdf;"2022-07-29 08:32:08";"2022-08-02 11:32:10";"Acta de Apertura";adjudicacion;35;
50PQz%252BP5H6I%253D;acta_de_apertura_1658759106845.pdf;"2022-07-25 10:25:27";"2022-08-02 11:32:10";"Acta de Apertura";adjudicacion;35;
v%252FQ8xTxP908%253D;acta_de_apertura_1658249118971.pdf;"2022-07-19 12:45:45";"2022-08-02 11:32:10";"Acta de Apertura";adjudicacion;35;
5Tnxx59g%252BCA%253D;notificacion_a_oferente_1659097913279.pdf;"2022-07-29 08:32:08";"2022-08-02 11:32:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dYEiQzpPUyQ%253D;cuadro_comparativo_1659097920391.pdf;"2022-07-29 08:32:08";"2022-08-02 11:32:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dRWVQhgZE48%253D;cuadro_comparativo_1658759119262.pdf;"2022-07-25 10:25:27";"2022-08-02 11:32:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EfnHa4wLAvM%253D;cuadro_comparativo_1658249135600.pdf;"2022-07-19 12:45:45";"2022-08-02 11:32:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aaukVl%252BsBDU%253D;evaluacion_1659097898592.pdf;"2022-07-29 08:32:08";"2022-08-02 11:32:10";"Informe de Evaluación";adjudicacion;36;
DiiEwXQaUOU%253D;evaluacion_1658759097955.pdf;"2022-07-25 10:25:27";"2022-08-02 11:32:10";"Informe de Evaluación";adjudicacion;36;
NHPMBJZPvAs%253D;evalucion_1658249125318.pdf;"2022-07-19 12:45:45";"2022-08-02 11:32:10";"Informe de Evaluación";adjudicacion;36;
