id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DGAtTPqQRNZg3mM07iELNw%3D%3D;1;72131701-029;"Construccion de Portico";"Limpieza y Replanteo";5000;_NO_APLICA_;42.500000000000;_NO_APLICA_;212500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CGqDiquCBstg3mM07iELNw%3D%3D;2;72131701-029;"Construccion de Portico";"Excavacion para fundacion";50000;_NO_APLICA_;24.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bksKbsHK7oBg3mM07iELNw%3D%3D;3;72131701-029;"Construccion de Portico";"Zapata de H° A° como Cimentación";2200000;_NO_APLICA_;6.000000000000;_NO_APLICA_;13200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B8rVe5UTYrhg3mM07iELNw%3D%3D;4;72131701-029;"Construccion de Portico";" Pilar de H° A° 30 X 40";2200000;_NO_APLICA_;1.560000000000;_NO_APLICA_;3432000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d9w89FGFO3xg3mM07iELNw%3D%3D;5;72131701-029;"Construccion de Portico";"Pilar de H° A° 50 X 50";2200000;_NO_APLICA_;10.500000000000;_NO_APLICA_;23100000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IeYSMu2xKMZg3mM07iELNw%3D%3D;6;72131701-029;"Construccion de Portico";"Viga Inferior de H° A° 20 X 40";2200000;_NO_APLICA_;0.400000000000;_NO_APLICA_;880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dKfAq%2B2KsaZg3mM07iELNw%3D%3D;7;72131701-029;"Construccion de Portico";"Viga Inferior de H° A° 50 X 50";2200000;_NO_APLICA_;1.130000000000;_NO_APLICA_;2486000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nC1WawRRvkRg3mM07iELNw%3D%3D;8;72131701-029;"Construccion de Portico";"Encadenado Intermedio 20 x 40";2200000;_NO_APLICA_;0.400000000000;_NO_APLICA_;880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GVX7r9Q3VBhg3mM07iELNw%3D%3D;9;72131701-029;"Construccion de Portico";"Encadenado Superior 20 x 40";2200000;_NO_APLICA_;0.400000000000;_NO_APLICA_;880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K8SdHNAUwIxg3mM07iELNw%3D%3D;10;72131701-029;"Construccion de Portico";"Viga Superior 50 x 50";2200000;_NO_APLICA_;1.130000000000;_NO_APLICA_;2486000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zxXihTFSMtpg3mM07iELNw%3D%3D;11;72131701-029;"Construccion de Portico";" Mamposteria de 0,20 de ladrillo visto   ";145000;_NO_APLICA_;32.200000000000;_NO_APLICA_;4669000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IrRv%2FPEB5lBg3mM07iELNw%3D%3D;12;72131701-029;"Construccion de Portico";"Viga metálica de estructura de perfiles U revestida en chapa lisa ";800000;_NO_APLICA_;17.000000000000;_NO_APLICA_;13600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hsmgIMm5Zudg3mM07iELNw%3D%3D;13;72131701-029;"Construccion de Portico";"Letras corpóreas ";12000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BnXtrCFyNsNg3mM07iELNw%3D%3D;14;72131701-029;"Construccion de Portico";"Talud de arena ";45000;_NO_APLICA_;22.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vn%2Fr4yWzy%2BBg3mM07iELNw%3D%3D;15;72131701-029;"Construccion de Portico";"Limpieza final ";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
