id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RH%252B9MvLJ8PU%253D;acta_de_apertura_1607700064134.pdf;"2020-12-11 12:21:49";"2020-12-14 22:10:52";"Acta de Apertura";adjudicacion;35;
p1G5Uf7nVko%253D;acta_de_apertura_1607112865620.pdf;"2020-12-04 17:14:43";"2020-12-14 22:10:52";"Acta de Apertura";adjudicacion;35;
EkYqMfWuLS4%253D;cuadro_comparativo_de_ofertas_1607700093557.pdf;"2020-12-11 12:21:49";"2020-12-14 22:10:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7796fLkfc5k%253D;acta_de_apertura_1607112877204.pdf;"2020-12-04 17:14:43";"2020-12-14 22:10:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7c%252BfdhhD6MI%253D;informe_de_evaluacion_1607700085717.pdf;"2020-12-11 12:21:49";"2020-12-14 22:10:52";"Informe de Evaluación";adjudicacion;36;
DUqOftO7JOU%253D;acta_de_apertura_1607112868915.pdf;"2020-12-04 17:14:43";"2020-12-14 22:10:52";"Informe de Evaluación";adjudicacion;36;
II5STIRj9AQ%253D;cdp_00387558_1618333649164.pdf;"2021-04-13 13:07:32";"2021-04-15 13:08:42";"Nota de Aclaración";contrato;220;
Hl%252BYXMstAw4%253D;notificacion_a_oferentes_1607700105370.pdf;"2020-12-11 12:21:49";"2020-12-14 22:10:52";"Notificación al Oferente";adjudicacion;39;
Kn8P2tLn0EU%253D;acta_de_apertura_1607112881007.pdf;"2020-12-04 17:14:43";"2020-12-14 22:10:52";"Notificación al Oferente";adjudicacion;39;
UQUjFeCTEoQ%253D;contrato_n__59_2020_ecoservice_group_1618333912583.pdf;"2021-04-13 13:11:55";"2021-04-15 13:08:42";"Orden de Compra o Contrato";contrato;123;
