id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
z0f%252BVFVpXuY%253D;acta_1470773049155.pdf;"2016-08-09 16:04:39";"2016-08-29 12:29:21";"Acta de Apertura";adjudicacion;35;
PVa1i1ZNWgU%253D;cco_1470773039767.pdf;"2016-08-09 16:04:39";"2016-08-29 12:29:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FS86g620H9A%253D;informe_complementario2_1472138772608.pdf;"2016-08-25 11:27:26";"2016-08-29 12:29:21";"Informe de Evaluación";adjudicacion;36;
5gYLEWZ4gAg%253D;informe_complementario_1471536388267.pdf;"2016-08-18 12:07:37";"2016-08-29 12:29:21";"Informe de Evaluación";adjudicacion;36;
daNAoR7AJA4%253D;informe_1470773084848.pdf;"2016-08-09 16:04:39";"2016-08-29 12:29:21";"Informe de Evaluación";adjudicacion;36;
6nc8lW4hHMA%253D;nota_aclaratoria_1471536389174.pdf;"2016-08-18 12:07:37";"2016-08-29 12:29:21";"Notificación al Oferente";adjudicacion;39;
dSTUAXYy0Tk%253D;notificaciones_1470773061645.pdf;"2016-08-09 16:04:39";"2016-08-29 12:29:21";"Notificación al Oferente";adjudicacion;39;
O0bt18%252BvLVw%253D;contrato_trovato_1473090664783.pdf;"2016-09-05 11:51:25";"2016-09-08 11:44:04";"Orden de Compra o Contrato";contrato;123;
SU9orwy4nHQ%253D;reso_complementario2_1472138792883.pdf;"2016-08-25 11:27:26";"2016-08-29 12:29:21";"Resolución de Adjudicación";adjudicacion;37;
k3TMhHm55so%253D;resolucion_complementaria_1471536395953.pdf;"2016-08-18 12:07:37";"2016-08-29 12:29:21";"Resolución de Adjudicación";adjudicacion;37;
