slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
320065-iluminacion-cancha-colonia-nui-1;320065;"Iluminacion de cancha en la Colonia Ñui";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 17:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
319012-construccion-empedrado-calle-tajy-e-alto-parana-av-mcal-lopez-1;319012;"Construccion de Empedrado en la calle Tajy e/ Alto Parana y Av. Mcal Lopez";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 10:58:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
320064-iluminacion-cancha-colonia-linea-salete-1;320064;"Iluminacion de Cancha en la Colonia Linea Salete";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 09:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
319015-construccion-empedrado-calle-alto-parana-e-av-asuncion-tajy-1;319015;"Construccion de Empedrado en la calle Alto Parana e/ Av. Asuncion y Tajy";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 15:48:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137300000
317121-adquisicion-impresora-dpto-transito-1;317121;"Adquisicion de Impresora para el Dpto de Transito";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2016-12-15 07:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
319016-construccion-empedrado-calle-amambay-e-av-asuncion-calle-concepcion-1;319016;"Construccion de Empedrado en la calle Amambay e/ Av. Asuncion y calle Concepcion";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 07:59:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137600000
319013-construccion-empedrado-calle-caazapa-villa-hayes-1;319013;"Construccion de Empedrado en la calle Caazapa y Villa Hayes";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
329119-instalacion-iluminacion-baranda-metalica-calle-paralela-avenida-residentas-area-parq-1;329119;"Instalacion de Iluminacion y Baranda Metalica sobre la Calle Paralela a la Avenida Las Residentas Area a Parquerizar Lado Norte";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-31 09:17:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;141500000
333488-mantenimiento-reparacion-pavimento-petreo-empedrado-tramo-cv-14-022-km-228-col-mbara-1;333488;"MANTENIMIENTO Y REPARACION DE PAVIMENTO PETREO EMPEDRADO Tramo CV-14-022 (Km 228 Col. Mbaracayu - Col. Santa Clara) Distrito de La Paloma - CONVENIO CANINDEYU ESTE";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-25 08:25:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15025500
329046-construccion-pavimento-petreo-empedrado-calle-cerro-cora-calle-mburucuya-proyectada-1;329046;"Construcción de Pavimento Petreo (Empedrado) sobre Calle Cerro Cora entre la Calle Mburucuya y Proyectada, Calle Proyectada entre la Calle Cerro Cora y Guarani";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-15 10:11:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142170000
335513-iluminacion-hermoseamiento-avenida-bulevar-ruta-10-residentas-j-m-garcia-3-etapa-1;335513;"Iluminación y Hermoseamiento Avenida Bulevar entre Ruta 10 Las Residentas y J.M. Garcia - 3º Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-03 10:48:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121732500
334825-reparacion-construccion-alcantarilla-distritos-paloma-puente-kyjha-corpus-christi-co-1;334825;"Reparación y Construcción de Alcantarilla en los Distritos de La Paloma, Puente Kyjha y Corpus Christi - Convenio Canindeyu Este";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-25 14:05:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122000000
