slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
320065-nery-aldemar-molinas-ayala-1;CD-30210-16-134629;"2016-12-28 16:36:11.334";320065;"Iluminacion de cancha en la Colonia Ñui";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49400000;PYG;Guaraníes;;"2016-12-12 17:10:55"
319012-nery-aldemar-molinas-ayala-1;CD-30210-16-134810;"2016-12-29 12:28:41.252";319012;"Construccion de Empedrado en la calle Tajy e/ Alto Parana y Av. Mcal Lopez";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59900000;PYG;Guaraníes;;"2016-12-13 10:58:12"
320064-nery-aldemar-molinas-ayala-1;CD-30210-16-134809;"2016-12-29 12:22:40.066";320064;"Iluminacion de Cancha en la Colonia Linea Salete";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49400000;PYG;Guaraníes;;"2016-12-14 09:11:27"
319015-nery-aldemar-molinas-ayala-1;CD-30210-16-134813;"2016-12-29 12:35:20.093";319015;"Construccion de Empedrado en la calle Alto Parana e/ Av. Asuncion y Tajy";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133186000;PYG;Guaraníes;;"2016-12-14 15:48:09"
317121-nery-aldemar-molinas-ayala-1;CD-30210-16-133659;"2016-12-26 15:14:33.391";317121;"Adquisicion de Impresora para el Dpto de Transito";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-12-15 07:55:08"
319016-nery-aldemar-molinas-ayala-1;CD-30210-16-133943;"2016-12-27 08:03:09.371";319016;"Construccion de Empedrado en la calle Amambay e/ Av. Asuncion y calle Concepcion";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133100000;PYG;Guaraníes;;"2016-12-15 07:59:35"
319013-nery-aldemar-molinas-ayala-1;CD-30210-16-134707;"2016-12-28 18:00:34.66";319013;"Construccion de Empedrado en la calle Caazapa y Villa Hayes";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137949500;PYG;Guaraníes;;"2016-12-15 19:13:09"
329119-nery-aldemar-molinas-ayala-1;CD-30218-17-142319;"2017-08-10 10:33:02.236";329119;"Instalacion de Iluminacion y Baranda Metalica sobre la Calle Paralela a la Avenida Las Residentas Area a Parquerizar Lado Norte";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139597000;PYG;Guaraníes;;"2017-07-31 09:17:13"
333488-nery-aldemar-molinas-ayala-1;CD-30218-17-143325;"2017-09-01 12:32:04.207";333488;"MANTENIMIENTO Y REPARACION DE PAVIMENTO PETREO EMPEDRADO Tramo CV-14-022 (Km 228 Col. Mbaracayu - Col. Santa Clara) Distrito de La Paloma - CONVENIO CANINDEYU ESTE";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14992873;PYG;Guaraníes;;"2017-08-25 08:25:12"
329046-nery-aldemar-molinas-ayala-1;CD-30218-17-144321;"2017-09-22 08:19:19.99";329046;"Construcción de Pavimento Petreo (Empedrado) sobre Calle Cerro Cora entre la Calle Mburucuya y Proyectada, Calle Proyectada entre la Calle Cerro Cora y Guarani";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141815285;PYG;Guaraníes;;"2017-09-15 10:11:14"
