id;slug;razon_social;ruc;_sipe
54807;alicia-flor-benitez;"ALICIA FLOR DE BENITEZ";2207794-4;1
54805;christian-ever-lopez-miranda;"CHRISTIAN EVER LOPEZ MIRANDA";1996442-0;1
54800;diego-rafael-beconi-ochipinti;"DIEGO RAFAEL BECONI OCHIPINTI";2464976-7;1
54799;fametal-sa;"FAMETAL SA";80001970-9;1
54808;grupo-empresarial-paraguay-s-a;"GRUPO EMPRESARIAL DEL PARAGUAY S.A.";80064612-6;1
54803;jorge-rolando-caceres-rojas;"Jorge Rolando Cáceres Rojas";863679-6;1
54806;mariela-carolina-molas-samudio;"MARIELA CAROLINA MOLAS SAMUDIO";3200078-2;1
54801;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
54809;norberta-castro-martinez;"norberta castro martinez";770161-6;1
54802;paolo-alexander-allende-jara;"PAOLO ALEXANDER ALLENDE JARA";3287898-2;1
54804;victor-julian-ayala-perdomo;"VICTOR JULIAN AYALA PERDOMO";1514327-9;1
