id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QL3U6tL0IYY%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";60
1DPBvpXq%2BXc%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";6
1%2FuZgEl%2Fwmc%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";10
HGEoH%2FOPZ9s%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";10
JhpbTXiaF%2FY%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";10
XR44BSTP5Q0%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";4
aUHSmck7QTI%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";2
zqCpvq9MdLg%3D;53103001;Camisetas;Camisetas;15
H29%2FJVYJu2Q%3D;53103001;Camisetas;Camisetas;84
yWCNqD8UDSM%3D;52121501;Colchas;Colchas;50
2%2BZMGC6xv8Y%3D;52121501;Colchas;Colchas;10
M2%2BWNFoJ9wE%3D;52121508;Frazadas;Frazadas;10
ABgbLrOvpIg%3D;52121508;Frazadas;Frazadas;50
%2FqQzIw18FhU%3D;52121512;"Fundas de almohada";"Fundas de almohada";20
EVGLO7OP37w%3D;52121504;"Fundas de colchon";"Fundas de colchon";100
7GM%2F56oh3FU%3D;52121509;Sabanas;Sabanas;10
sUZ9YYiTrtU%3D;52121509;Sabanas;Sabanas;100
rEToiirbJOs%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";20
NAkHtgLt7GU%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";2
VQhA8lGUgS0%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";40
LNXmX%2F9e2fg%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";17
k1gH%2F10pmDA%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";25
giI3DFbSRtc%3D;53102799;"Uniformes liturgicos";"Uniformes liturgicos";10
K5l07cu4NPk%3D;53102799;"Uniformes liturgicos";"Uniformes liturgicos";10
ay4ULW9KSZs%3D;53102799;"Uniformes liturgicos";"Uniformes liturgicos";10
HfPjf2iNCr4%3D;53102799;"Uniformes liturgicos";"Uniformes liturgicos";10
snBrj26xTdM%3D;53102799;"Uniformes liturgicos";"Uniformes liturgicos";15
RJb88W7I4Zo%3D;53102799;"Uniformes liturgicos";"Uniformes liturgicos";15
q1wZ9A7VpLc%3D;46181528;"Vestido protectivo";"Vestido protectivo";70
