slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
380870-dv-corpsa-4;CD-12008-20-190004;"2020-07-27 20:29:35.932";380870;"ADQUISICION DE PAPEL SECA MANO, PAPEL HIGIÉNICO Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4062500;PYG;Guaraníes;;"2020-07-08 21:16:36"
380848-dv-corpsa-6;CD-12008-20-190665;"2020-08-25 19:01:51.962";380848;"Adquisición de elementos de aseo para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18904720;PYG;Guaraníes;;"2020-08-05 17:24:57"
382853-dv-corpsa-3;CD-12001-20-191865;"2020-10-12 08:44:55.775";382853;"Adquisición de Productos Alimenticios Ad Referéndum";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2020-09-17 11:36:25"
381071-dv-corpsa-7;CD-12008-20-192872;"2020-11-09 11:13:29.363";381071;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2799500;PYG;Guaraníes;;"2020-10-08 11:59:27"
383447-dv-corpsa-21;CO-12008-20-192468;"2020-10-29 11:40:55.877";383447;"Adquisición de Alimentos para Personas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8325500;PYG;Guaraníes;;"2020-10-20 10:44:36"
375532-dv-corpsa-3;CD-25002-20-195718;"2020-12-21 10:48:35.941";375532;"CD_6460 Adquisición de Productos Alimenticios para el Servicio de Cafetería";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26937000;PYG;Guaraníes;;"2020-11-09 13:46:46"
380778-dv-corpsa-7;CO-12008-20-194846;"2020-12-16 09:59:04.975";380778;"Adquisicion de alimentos para personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11790692;PYG;Guaraníes;;"2020-11-16 08:29:17"
381247-dv-corpsa-15;CO-12008-20-195229;"2020-12-17 22:23:42.737";381247;"Adquisición de Productos Alimenticios para Pacientes Internados y Personal de Guardia del INERAM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12128629;PYG;Guaraníes;;"2020-11-30 13:35:16"
384586-dv-corpsa-5;CO-30136-20-194995;"2020-12-17 08:28:52.779";384586;"ADQUISICIÓN DE VÍVERES EN EL MARCO DE LA EMERGENCIA SANITARIA ";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91360000;PYG;Guaraníes;;"2020-11-30 16:33:36"
384993-dv-corpsa-15;CO-30175-20-195524;"2020-12-18 20:28:31.934";384993;"ADQUISICIÓN DE ALIMENTOS EN EL MARCO DE LA EMERGENCIA SANITARIA";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42416000;PYG;Guaraníes;;"2020-12-03 16:10:12"
381058-dv-corpsa-4;CO-12008-20-195889;"2020-12-21 17:42:00.092";381058;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51421040;PYG;Guaraníes;;"2020-12-07 16:00:35"
382345-dv-corpsa-17;CO-12008-20-195937;"2020-12-21 23:37:30.938";382345;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL DEL INDIGENA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34064000;PYG;Guaraníes;;"2020-12-09 09:23:16"
386567-dv-corpsa-3;CD-30188-20-195596;"2020-12-20 11:07:13.453";386567;"ADQUISICIÓN DE COMESTIBLES NO PERECEDEROS EN EL MARCO DE LA EMERGENCIA SANITARIA";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36720000;PYG;Guaraníes;;"2020-12-09 16:47:59"
383253-dv-corpsa-14;LP-12008-20-195644;"2020-12-21 08:27:54.837";383253;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77391080;PYG;Guaraníes;1;"2020-12-16 14:36:16"
