slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
381910-adquisicion-elementos-limpieza-e-insumos-contingencia-direccion-general-registro-est-1;381910;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA E INSUMOS DE CONTINGENCIA, PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-06-26 09:13:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168300000
380870-adquisicion-papel-seca-mano-papel-higienico-otros-1;380870;"ADQUISICION DE PAPEL SECA MANO, PAPEL HIGIÉNICO Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-07-08 21:16:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38955000
382620-adquisicion-insumos-acciones-preventivas-riesgo-expansion-covid-19-dependencias-poli-1;382620;"ADQUISICION DE INSUMOS PARA ACCIONES PREVENTIVAS ANTE EL RIESGO DE EXPANSION DEL (COVID-19), PARA DEPENDENCIAS DE LA POLICIA NACIONAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-07-13 13:27:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94250000
375602-adquisicion-alimentos-hospitales-ix-region-sanitaria-paraguari-1;375602;"ADQUISICIÓN DE ALIMENTOS PARA HOSPITALES DE LA IX REGIÓN SANITARIA PARAGUARI ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2020-07-23 10:51:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;649050500
382538-adquisicion-leche-viveres-comedores-asistidos-ministerio-desarrollo-social-ad-refere-1;382538;"Adquisición de Leche y Víveres para Comedores Asistidos por el Ministerio de Desarrollo Social - Ad Referendum";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-07-24 10:09:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1058946400
380848-adquisicion-elementos-aseo-hospital-general-luque-1;380848;"Adquisición de elementos de aseo para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-08-05 17:24:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55324000
378465-adquisicion-herramientas-menores-articulos-ferreteria-varios-1;378465;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-09-03 12:35:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;747705000
365354-adquisicion-kits-alimentos-victimas-ycua-bolanos-1;365354;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA VICTIMAS DEL YCUA BOLAÑOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2020-09-07 19:17:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3795420000
382853-adquisicion-productos-alimenticios-ad-referendum-1;382853;"Adquisición de Productos Alimenticios Ad Referéndum";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-09-17 11:36:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;409881
381071-adquisicion-elementos-limpieza-1;381071;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-10-08 11:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86861000
