id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5VknmPWZ7Z4QkPQCstKvJ8V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0001780;;3995181;3980653;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5XfyakdJxfYja7IEqzRt6s3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0001781;;23960036;23872909;PYG;Guaraníes;2021-10-18;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5XfsdHp%2B8EoqY9BIsCpxnqk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0001695;;5267778;5248622;PYG;Guaraníes;2021-07-14;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5UfyPn9c3pErJOcuHtseSK7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0001694;;39863069;39718112;PYG;Guaraníes;2021-07-09;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5V37fnZUBjxQkNAKi%2FoLz%2Bp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0001644;;17900628;17835535;PYG;Guaraníes;2021-05-03;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5XqIxFqVnz8bWarSX0Tjs%2Fd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0001605;;1357895;1352957;PYG;Guaraníes;2021-03-11;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5Ww0OtLg3ZBeFlvmFbSu7v4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0001543;;12244707;12200181;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5UA3RYWYjBtpR%2BmoqCVJGwt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0001552;;6543811;6520015;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5Vee1kE3%2BBKlowLT9vpND0Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0001486;;7490514;7463276;PYG;Guaraníes;2020-11-20;
U2w%2BIClW%2FXweMEMP28JFZFUWt9OFjgxqNxVZ2c0SK5U%2Bapm%2FMQo%2B7DAmy1MNc6JS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-002-0001483;;11127493;11087029;PYG;Guaraníes;2020-11-06;
