id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gtc0BLXhZAk%3D;12181602;"Aceites naturales";"Aceites naturales";73210
yPhQK1tNyh4%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";36860
GYktg30HP%2F8%3D;50201706;Cafe;Cafe;5535
vInoz6wzbtw%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";182120
Mg%2BAOXh1ToQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";724740
tX0nH7tCghA%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";147600
YlqSZ4C4OlE%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";20
rTfTHgzd0ck%3D;50171550;"Especias o extractos";"Especias o extractos";5000
GuQXhy9YfUE%3D;50171550;"Especias o extractos";"Especias o extractos";6000
qCacZGZdO1s%3D;50171550;"Especias o extractos";"Especias o extractos";33000
oHRFxglW90k%3D;50171550;"Especias o extractos";"Especias o extractos";5000
YYiVELMo7j8%3D;50171550;"Especias o extractos";"Especias o extractos";3500
r9lBsC%2BSNdM%3D;50171550;"Especias o extractos";"Especias o extractos";3500
0Chats9CNNA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";166050
YYTjvEwjYSQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";166062
%2BEoSt2DiphI%3D;50221101;"Granos de Cereales";"Granos de Cereales";2952
2qfLLeuLBTE%3D;50221101;"Granos de Cereales";"Granos de Cereales";110700
Bcxq2HAmz8M%3D;50221101;"Granos de Cereales";"Granos de Cereales";10332
AwgPrr1vHX8%3D;50221102;"Harina de Cereales";"Harina de Cereales";730620
twIdMJLcR1I%3D;50221102;"Harina de Cereales";"Harina de Cereales";3500
49a%2B6UdU3wc%3D;50131606;"Huevos frescos";"Huevos frescos";664200
yryxYuJX9xU%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";11070
sXE0oZYuU2s%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";4440
RidGuCPzkWY%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";110700
GskMG8R30lM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";191245
KZO1%2Fh0Qsn8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";154980
dfXG3d93Xds%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";11070
7Tm1%2BJGLPp0%3D;50131801;"Queso natural";"Queso natural";7749
fxuj2VMvwVA%3D;50202306;Refrescos;Refrescos;51847
oIsq2G%2Fj5Ow%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";58850
2ZVEvxrtfSo%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";300
9dujTjkLJ8A%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";150
NHSW7CviRMM%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";150
qG0jGIpUWoM%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";300
3ixzJgekHlg%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";14000
rSJs%2F9OmmfQ%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";26568
RtMv1%2BvMcuU%3D;50101538;"Verduras frescas";"Verduras frescas";33213
WjHkZphVEb8%3D;50101538;"Verduras frescas";"Verduras frescas";25640
AdxiD0eY6hE%3D;50101538;"Verduras frescas";"Verduras frescas";50280
X0GDSVeBLeg%3D;50101538;"Verduras frescas";"Verduras frescas";62850
13yq2JBx79Y%3D;50101538;"Verduras frescas";"Verduras frescas";50280
1u2zBG379us%3D;50101538;"Verduras frescas";"Verduras frescas";62850
