id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rvoPyPBPqpRg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";5000;_NO_APLICA_;93.740000000000;_NO_APLICA_;468700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pF%2FVkg3cONxg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";4000;_NO_APLICA_;93.740000000000;_NO_APLICA_;374960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iuOCVzusZL5g3mM07iELNw%3D%3D;3;72131601-003;Cimiento;Cimiento;320000;_NO_APLICA_;13.000000000000;_NO_APLICA_;4160000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jrYGCkYdJLhg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;Cimiento;1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bi6kAKW40cVg3mM07iELNw%3D%3D;5;82101502-003;"Cartel acrilico con soporte";"Cartel acrilico con soporte";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lY3KK5OuBplg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1800000;_NO_APLICA_;1.300000000000;_NO_APLICA_;2340000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yee2KjN%2B1uJg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1800000;_NO_APLICA_;1.200000000000;_NO_APLICA_;2160000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vlmquW5jKcpg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1800000;_NO_APLICA_;1.680000000000;_NO_APLICA_;3024000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vI8M0JQGKaJg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1800000;_NO_APLICA_;1.680000000000;_NO_APLICA_;3024000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
00RiFPQNT3xg3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1800000;_NO_APLICA_;1.040000000000;_NO_APLICA_;1872000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
