id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m%2BPdXQLXPxFg3mM07iELNw%3D%3D;1;82101502-007;"Cartel con impresion";"Cartel con impresion";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sEC8ZDpzIjNg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";3800;_NO_APLICA_;81.390000000000;_NO_APLICA_;309282;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kFgHektcFF1g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra";2100;_NO_APLICA_;81.390000000000;_NO_APLICA_;170919;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sb%2BYJ7EiKgpg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;Cimiento;417000;_NO_APLICA_;17.260000000000;_NO_APLICA_;7197420;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ubNyENNKvKpg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2643000;_NO_APLICA_;0.920000000000;_NO_APLICA_;2431560;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kbNSzbH4oCRg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2109881;_NO_APLICA_;0.620000000000;_NO_APLICA_;1308126.22;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fbz8rWP9%2BKZg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1460000;_NO_APLICA_;3.150000000000;_NO_APLICA_;4599000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eKTBARWVPDdg3mM07iELNw%3D%3D;8;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";192000;_NO_APLICA_;6.100000000000;_NO_APLICA_;1171200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zyxtEiHwvN5g3mM07iELNw%3D%3D;9;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";136000;_NO_APLICA_;17.150000000000;_NO_APLICA_;2332400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W%2Bt5CcfTFnBg3mM07iELNw%3D%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";62500;_NO_APLICA_;32.300000000000;_NO_APLICA_;2018750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Zezj89FsSVg3mM07iELNw%3D%3D;11;72131601-006;Aislacion;Aislacion;79127;_NO_APLICA_;17.000000000000;_NO_APLICA_;1345159;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O9dYVLUKV5Zg3mM07iELNw%3D%3D;12;72101703-003;"Construcción de muralla o muro";"Construcción de muralla o muro";120125;_NO_APLICA_;45.150000000000;_NO_APLICA_;5423643.75;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
