id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkNC2JtbCormos0f59gopDYg;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0007125;;3528000;3323120;PYG;Guaraníes;2021-11-30;157983
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkNXP725wdZ27M0f59gopDYg;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0007225;;7056000;6646239;PYG;Guaraníes;2021-11-30;157983
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkPqwgQf5Elbms0f59gopDYg;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0007285;;3528000;3323120;PYG;Guaraníes;2021-11-30;157983
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkNmcQfibS6rSc0f59gopDYg;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0007286;;3528000;3323120;PYG;Guaraníes;2021-11-30;157983
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkPkwHv%2BZac4LZXkFOqbDai5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0007122;;3528000;3323120;PYG;Guaraníes;2021-11-09;144431
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkO33A2m6rAqDLBbx5xyjEZM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0007184;;7056000;6646239;PYG;Guaraníes;2021-11-09;143526
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkM8MWINeAJ6pLBbx5xyjEZM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0007185;;7056000;6646239;PYG;Guaraníes;2021-11-09;143526
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkM%2FPa0OBh71E7Bbx5xyjEZM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0007186;;7056000;6646239;PYG;Guaraníes;2021-11-09;143526
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkPPp8VoIbPkzrBbx5xyjEZM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0007187;;3528000;3323120;PYG;Guaraníes;2021-11-09;143526
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkPTTj%2FrOuuVRwnhw7ITKuKa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0007164;;3528000;3323120;PYG;Guaraníes;2021-10-28;137350
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkNzMrsBU8upP0gvNPlH%2F6QE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0007068;;3528000;3323120;PYG;Guaraníes;2021-10-05;120326
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkMvtHS7NKSYZ2Ie94xi%2BAYO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0006954;;3528000;3323120;PYG;Guaraníes;2021-08-31;102013
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkMNFU3iQh%2B31WIe94xi%2BAYO;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0006978;;3528000;3323120;PYG;Guaraníes;2021-08-31;102013
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkNnJgY0ZdJr2UUIQqsrR8vS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0006771;;3528000;3323120;PYG;Guaraníes;2021-07-08;79076
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkMhHE%2BQ9R0XyUUIQqsrR8vS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0006822;;7056000;6646240;PYG;Guaraníes;2021-07-08;79076
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkMC4kf7GkMVSUUIQqsrR8vS;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0006912;;3528000;3323120;PYG;Guaraníes;2021-07-08;79076
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkOjJ0xIL5APfXdxFfayhC6P;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0006101;;3528000;3323120;PYG;Guaraníes;2020-12-07;146158
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkN3A%2F3WQ6YrmXdxFfayhC6P;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0006102;;3528000;3323120;PYG;Guaraníes;2020-12-07;146158
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkPHqhiXD7oZggziXW8D0SnD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0006115;;3528000;3323120;PYG;Guaraníes;2020-12-07;145645
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkMRi%2BQ6yb2j8lNk9QOVqorz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0006062;;3528000;3323120;PYG;Guaraníes;2020-12-01;142112
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkOH3ia1UrHeC%2F1T567RIh4r;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0005992;;3528000;3323120;PYG;Guaraníes;2020-11-05;128380
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkPyg3YYXFBrgL4kvHT6K7q5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0005861;;3528000;3323120;PYG;Guaraníes;2020-10-20;118504
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkMQSsGJrU%2FfBL4kvHT6K7q5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0005915;;3528000;3323120;PYG;Guaraníes;2020-10-20;118504
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkPQLidpCgB3VpIkVHrPNfLX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0005817;;3528000;3323120;PYG;Guaraníes;2020-10-08;114495
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkOQ8hkGqrV4OZIkVHrPNfLX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0005822;;7056000;6646239;PYG;Guaraníes;2020-10-08;114495
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkPy4j1SMn5EFOSLEptjtXk9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0005777;;3528000;3323120;PYG;Guaraníes;2020-08-11;90757
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkMbkWHtrCoFfNRkIsqPzX3E;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0005553;;3528000;3323120;PYG;Guaraníes;2020-06-11;63419
xcO93yh67Ax%2FYpR7%2FW7J3FZr5RAOl2%2F88xEMKcDB%2BkN%2BmCtEsFCYuNRkIsqPzX3E;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";373133;"SERVICIO DE PUBLICIDAD Y PROPAGANDA PAR EL MAG - PLURIANUAL";001-001-0005554;;3528000;3323120;PYG;Guaraníes;2020-06-11;63419
