id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Fv3wFJS7Zhw%3D;1;53103001-002;"Remera manga larga sin cuello";"Remera manga corta para personal de Servicio Básico";35000;_NO_APLICA_;24.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vjgX%2BN%2B9lYo%3D;2;53103001-002;"Remera manga larga sin cuello";"Remera manga corta para personal Técnico de Mantenimiento";35000;_NO_APLICA_;6.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qetl4h7BJ30%3D;3;53103001-002;"Remera manga larga sin cuello";"Remera manga corta con pretina para personal técnico de teatro";75000;_NO_APLICA_;7.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A5IUjYrlvng%3D;4;53101602-001;"Camisa para hombre";"Camisa para personal de Servicio Basico";85000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LE0sslewCV0%3D;5;53101602-001;"Camisa para hombre";"Camisa para personal tecnico de mantenimiento";85000;_NO_APLICA_;3.000000000000;_NO_APLICA_;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ta70T6vVKCU%3D;6;53102706-999;"Pantalon para personal de limpieza / lavanderia";"Pantalon p/ caballero de Servicios Básicos";75000;_NO_APLICA_;4.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V8FXY04vrxc%3D;7;53102706-999;"Pantalon para personal de limpieza / lavanderia";"Pantalon p/ damas de Servicios Básicos";75000;_NO_APLICA_;8.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RqJ8gNpjhlk%3D;8;53102706-999;"Pantalon para personal de limpieza / lavanderia";"Pantalon p/ caballero p/ personal tecnico y mantenimiento";75000;_NO_APLICA_;2.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
55CNe29U4NU%3D;9;53102706-999;"Pantalon para personal de limpieza / lavanderia";"Pantalon p/ damas p/ personal tecnico y mantenimiento";75000;_NO_APLICA_;1.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5b0tFPG4xo%3D;10;53102706-999;"Pantalon para personal de limpieza / lavanderia";"Pantalon p/ caballero p/ personal tecnico de teatro";75000;_NO_APLICA_;7.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W5iHxhafehE%3D;11;47131503-001;"Guante de goma para limpiar";"Guantes p/ personal de Servicios Básicos - Goma";40000;_NO_APLICA_;72.000000000000;_NO_APLICA_;2880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EPAR;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7orFSVSwgNM%3D;12;46181504-001;"Guante de cuero ";"Guantes p/ personal Tecnico de Mantenimiento - Cuero";40000;_NO_APLICA_;6.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EPAR;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oQLclsuS094%3D;13;46181504-002;"Guante aislantes para electricidad";"Guantes p/ personal Tecnico de Mantenimiento - Electricidad";80000;_NO_APLICA_;6.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTEFLEX;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
THtsGtyA2UE%3D;14;46181504-002;"Guante aislantes para electricidad";"Guantes p/ personal tecnico de teatro - Electricidad";100000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTEFLEX;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QZfeJK%2F3pTw%3D;15;46182001-001;"Tapa boca";"tapa boca";5000;_NO_APLICA_;600.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EPAR;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2A0K6itxYb0%3D;16;42294512-001;"Protector Ocular ";"lentes p/ personal tecnico de mantenimiento";25000;_NO_APLICA_;3.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTEFLEX;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xj1fN8hV7%2Fc%3D;17;46181605-001;"Zapaton de seguridad";"zapaton p/ personal de servicios basicos";160000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTEFLEX;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
csHn8LSpGfg%3D;18;46181605-001;"Zapaton de seguridad";"zapaton p/ personal tecnico de mantenimiento";160000;_NO_APLICA_;4.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTEFLEX;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NG%2BvyEz7fU0%3D;19;46181605-001;"Zapaton de seguridad";"zapaton p/ personal tecnico de teatro";160000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTEFLEX;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XWddgLbnC%2Bs%3D;20;53111501-001;"Bota goma ";"Bota de goma p/ personal de servicios básicos";100000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTEFLEX;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
