id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m2j2m5unb4c%3D;1;46181507-001;"Chaleco reflectivo";"Chaleco reflectivo";21000;_NO_APLICA_;90.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BrV5U77xAbI%3D;2;46181516-001;"Manga reflectiva";"Brazalete reflectivo";45000;_NO_APLICA_;90.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EPAR;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qb6SrXG9uIM%3D;3;46181701-001;"Casco para obra";"Casco p/ personales de semaforo";35000;_NO_APLICA_;25.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pdSMS4UBeCs%3D;4;46181525-005;"Piloto Impermeable";"piloto para lluvia";102500;_NO_APLICA_;90.000000000000;_NO_APLICA_;9225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
txsMOeUwgwM%3D;5;46181504-001;"Guante de cuero ";"Guante de cuero";35000;_NO_APLICA_;90.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EPAR;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0LwefRuy6eI%3D;6;53101502-001;"Pantalon largo";"Pantalon azul marino p/ hombres";55000;_NO_APLICA_;90.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H736eUcRK7I%3D;7;53101602-001;"Camisa para hombre";"Camisa azul marino";78500;_NO_APLICA_;97.000000000000;_NO_APLICA_;7614500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xMSayDGisPE%3D;8;53103001-001;"Remera manga corta sin cuello";"Remera blanca";30000;_NO_APLICA_;90.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fexgJtYPybM%3D;9;53103001-003;"Remera manga corta con cuello";"Remera con logo municipal";65000;_NO_APLICA_;154.000000000000;_NO_APLICA_;10010000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z2C2a4tp6B0%3D;10;53111601-002;"Zapato de cuero para adulto";"Zapatones de Cuero";145000;_NO_APLICA_;95.000000000000;_NO_APLICA_;13775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTEFLEX;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZID2eFFEZ1M%3D;11;53111501-001;"Bota goma ";"Bota de Lluvia";91500;_NO_APLICA_;5.000000000000;_NO_APLICA_;457500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTEFLEX;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H5EozXTCWxI%3D;12;53111901-001;"Calzado deportivo para hombre";"Champion tipo Chino";23000;_NO_APLICA_;90.000000000000;_NO_APLICA_;2070000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RUNZE;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
owLRQf4zgE4%3D;13;46181605-001;"Zapaton de seguridad";"Zapatones de Cuero con punta de acero";160000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTEFLEX;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
