id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fP4Tkd9qz6k%3D;1;53101602-001;"Camisa para hombre";"Camisa para caballero";75000;_NO_APLICA_;54.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eVQaGlSnQ14%3D;2;53101604-001;"Camisa para dama";"Camisa para dama";75000;_NO_APLICA_;24.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yd4zBEmW2sg%3D;3;53101502-001;"Pantalon largo";"Pantalon para caballero";100000;_NO_APLICA_;36.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b9HtZehaC2Q%3D;4;53101504-001;"Pantalon de mujer";"Pantalon para dama";100000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zohu0WvJwFE%3D;5;53101902-001;"Saco para caballero";"Saco para caballero";400000;_NO_APLICA_;18.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
REzq%2BAxmptE%3D;6;53101904-001;"Saco para dama";"Saco para dama";400000;_NO_APLICA_;8.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ctm%2F8Hp69UI%3D;7;53102002-001;Pollera;Pollera;80000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YA2lFVubkNs%3D;8;46182306-002;"Cinturon de cuero";"Cinto de vestir p/ hombres";45000;_NO_APLICA_;18.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EPAR;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tOX%2FLa8%2BlTA%3D;9;53102502-001;"Corbata ";corbata;15000;_NO_APLICA_;36.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lWOi7gTSRQE%3D;10;53103001-003;"Remera manga corta con cuello";"remera p/ damas";58000;_NO_APLICA_;16.000000000000;_NO_APLICA_;928000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gu6jb5eceo4%3D;11;53103001-003;"Remera manga corta con cuello";"remera p/ caballeros";58000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1044000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
whodPI8rpwM%3D;12;53101502-001;"Pantalon largo";"Jeans p/ damas";70000;_NO_APLICA_;8.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cZgVPKKdEo4%3D;13;53101502-001;"Pantalon largo";"Jeans p/ caballeros";70000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cL2%2Fj7bRNo8%3D;14;53111601-002;"Zapato de cuero para adulto";"zapato de vestir para caballeros";120000;_NO_APLICA_;18.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDELCA;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0S1SvCyG9bU%3D;15;53111602-001;"Zapato de cuero para dama";"zapato para damas (estileto)";129000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1032000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDELCA;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
