id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
51%2FOVmkDpfo%3D;1;53101904-001;"Saco para dama";"Sacos p/ damas";275000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g0sTSG%2FNTN0%3D;2;44111509-010;"Porta documento";"Porta identificadores";20000;_NO_APLICA_;46.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g4W0gcIOP8E%3D;3;53102706-005;Chaqueta;Chaquetas;90000;_NO_APLICA_;8.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NL%2BJZ%2F0GOiQ%3D;4;53101602-001;"Camisa para hombre";"Camisa p/ caballeros";95000;_NO_APLICA_;8.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TUEvEcI32kw%3D;5;53101502-001;"Pantalon largo";Pantalones;120000;_NO_APLICA_;8.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uNKpVE%2BlBRg%3D;6;53101504-001;"Pantalon de mujer";"Pantalones p/ damas";120000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sk%2FVHjEsIRA%3D;7;53101902-001;"Saco para caballero";"sacos p/ caballeros";250000;_NO_APLICA_;8.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0J1y82S3%2Blo%3D;8;53102502-001;"Corbata ";Corbata;25000;_NO_APLICA_;8.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jVdqOrmOBVw%3D;9;53101604-001;"Camisa para dama";"camisa p/ damas";95000;_NO_APLICA_;10.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KVzAL4rfVtk%3D;10;53103001-001;"Remera manga corta sin cuello";remeras;70000;_NO_APLICA_;46.000000000000;_NO_APLICA_;3220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2B28fntRt34%3D;11;53101502-001;"Pantalon largo";"Pantalon de jeans p/ caballeros bolsillos bordados";90000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
