id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
o1UERdWxRco%3D;1;53103101-001;"Chaleco de tela ";"Chaleco de tela";67500;_NO_APLICA_;600.000000000000;_NO_APLICA_;40500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H3eBCbpCyXY%3D;2;53101602-001;"Camisa para hombre";"Camisa blanca manga larga";67500;_NO_APLICA_;600.000000000000;_NO_APLICA_;40500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BAy9b45esRU%3D;3;53102902-001;"Camiseta mangas cortas para deportes";"Camiseta blanca";23900;_NO_APLICA_;600.000000000000;_NO_APLICA_;14340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FjyeygXfad0%3D;4;53102501-002;"Cinto de Cañamo";"Cinturon de canamo";21000;_NO_APLICA_;300.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EPAR;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7mYQQyVCNiM%3D;5;46181525-005;"Piloto Impermeable";"piloto para lluvia";65000;_NO_APLICA_;300.000000000000;_NO_APLICA_;19500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gcwaqo2wKGY%3D;6;46151506-003;Tonfa;"Tonfa de madera";25000;_NO_APLICA_;300.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EPAR;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W5ul5N%2BfGOo%3D;7;53101502-001;"Pantalon largo";"pantalon p/ caballero";50000;_NO_APLICA_;600.000000000000;_NO_APLICA_;30000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YiN2i8kxkAI%3D;8;53101602-001;"Camisa para hombre";"Camisa para caballero";69500;_NO_APLICA_;300.000000000000;_NO_APLICA_;20850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eq9VZjCBuW0%3D;9;53103001-001;"Remera manga corta sin cuello";"Remera blanca";20000;_NO_APLICA_;600.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tlaD9YPRFMs%3D;10;53102502-001;"Corbata ";"Corbata azul marino Oscuro";14000;_NO_APLICA_;300.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7kWCSnkPhBE%3D;11;60131105-001;Silbato;Silbato;15000;_NO_APLICA_;300.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EPAR;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
991ic326aK4%3D;12;46181507-001;"Chaleco reflectivo";"Chaleco p/ caballero";62500;_NO_APLICA_;300.000000000000;_NO_APLICA_;18750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kTj5xKvX2Us%3D;13;53103001-003;"Remera manga corta con cuello";"Remera con logo municipal";50000;_NO_APLICA_;600.000000000000;_NO_APLICA_;30000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H8Q7eBPJCs4%3D;14;53111602-001;"Zapato de cuero para dama";"Zapato de vestir para dama";120000;_NO_APLICA_;150.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDELCA;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DWsVmvzjtBo%3D;15;53111602-001;"Zapato de cuero para dama";"Zapaton de cuero";126000;_NO_APLICA_;600.000000000000;_NO_APLICA_;75600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTEFLEX;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R0M7gB0TcnI%3D;16;53111601-002;"Zapato de cuero para adulto";"Zapato de vestir";121900;_NO_APLICA_;200.000000000000;_NO_APLICA_;24380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDELCA;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9piPikHF5Ns%3D;17;46181605-001;"Zapaton de seguridad";"Zapaton para mecanico";127000;_NO_APLICA_;200.000000000000;_NO_APLICA_;25400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTEFLEX;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2FStLK%2BN7xk%3D;18;46181525-002;"Campera impermeable";Campera;95000;_NO_APLICA_;300.000000000000;_NO_APLICA_;28500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xR9ivlwkIx4%3D;19;53102516-003;"Kepi ";Gorras;30000;_NO_APLICA_;300.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
