id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
E%2FIo7AVc1X8%3D;1;53102712-001;"Vestuario para consultorio";"Vestuario para consultorio";120000;_NO_APLICA_;4.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0CDpvgvXZmM%3D;2;53103101-001;"Chaleco de tela ";"Chaleco de tela";75000;_NO_APLICA_;37.000000000000;_NO_APLICA_;2775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wElfNVHfCyo%3D;3;53102002-001;Pollera;Pollera;55000;_NO_APLICA_;71.000000000000;_NO_APLICA_;3905000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DPBu86fxHmo%3D;4;53101504-001;"Pantalon de mujer";"Pantalon para dama";75000;_NO_APLICA_;71.000000000000;_NO_APLICA_;5325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rO6QmunpjVQ%3D;5;53101502-001;"Pantalon largo";"Pantalon para caballero";60000;_NO_APLICA_;127.000000000000;_NO_APLICA_;7620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N6tstoiXPzY%3D;6;53101602-001;"Camisa para hombre";"Camisa p/ hombre";78000;_NO_APLICA_;127.000000000000;_NO_APLICA_;9906000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mOTx0DvQEfw%3D;7;53101502-001;"Pantalon largo";"Pantalon largo";60000;_NO_APLICA_;10.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4cChkFr3tkE%3D;8;53101604-001;"Camisa para dama";"camisa para dama manga corta";60000;_NO_APLICA_;71.000000000000;_NO_APLICA_;4260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L5fV5T6raKQ%3D;9;53101604-001;"Camisa para dama";"camisa para dama manga larga";68500;_NO_APLICA_;71.000000000000;_NO_APLICA_;4863500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ISvUnMLpIts%3D;10;53102706-005;Chaqueta;Chaqueta;75000;_NO_APLICA_;10.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;--;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
