id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z1AGHmQTIXY%3D;1;53103101-001;"Chaleco de tela ";"Chaleco de sarga";70000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AUUsDkt24qY%3D;2;53102701-005;"Camisa militar";"Camisa sarga militar color naranja";65000;_NO_APLICA_;60.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Xa9Ah5jN5I%3D;3;53102701-001;"Pantalon militar";"Pantalon sarga militar color naranja";70000;_NO_APLICA_;60.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;--;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zz%2BbIUZaXrc%3D;4;53102701-005;"Camisa militar";"Camisa sarga militar color azul";65000;_NO_APLICA_;60.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UBZKUL0qJe4%3D;5;53102701-001;"Pantalon militar";"pantalon sarga militar color azul";70000;_NO_APLICA_;60.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VP08yiBtJo0%3D;6;53102706-005;Chaqueta;"Chaqueta sarga color celeste";83000;_NO_APLICA_;12.000000000000;_NO_APLICA_;996000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sY15ndUKWTU%3D;7;53102706-001;Guardapolvo;"Guardapolvo de sarga color celeste";68000;_NO_APLICA_;8.000000000000;_NO_APLICA_;544000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
msi9kY5YOLQ%3D;8;46181507-001;"Chaleco reflectivo";"Chaleco sarga color verde";70000;_NO_APLICA_;12.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QcBGQnKm%2BLY%3D;9;46181507-001;"Chaleco reflectivo";"chaleco sarga color bordo";70000;_NO_APLICA_;60.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mgvA1pwS63M%3D;10;53101602-001;"Camisa para hombre";"Camisa blanca";75000;_NO_APLICA_;140.000000000000;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UYW0YQkhfrM%3D;11;53101502-001;"Pantalon largo";"Pantalon de vestir";55000;_NO_APLICA_;140.000000000000;_NO_APLICA_;7700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
px39ziCjOvw%3D;12;46181525-005;"Piloto Impermeable";"piloto para lluvia";95000;_NO_APLICA_;150.000000000000;_NO_APLICA_;14250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q3vWkdYio5s%3D;13;46181525-005;"Piloto Impermeable";"piloto para lluvia para mujeres";90000;_NO_APLICA_;100.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xka342ymvs0%3D;14;46181504-001;"Guante de cuero ";"Guantes de cuero";35000;_NO_APLICA_;500.000000000000;_NO_APLICA_;17500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EPAR;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2fk99bFnSdg%3D;15;53111501-001;"Bota goma ";"Bota de lluvia";82500;_NO_APLICA_;200.000000000000;_NO_APLICA_;16500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTEFLEX;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fa%2BFMoAsTns%3D;16;46181605-001;"Zapaton de seguridad";zapaton;135000;_NO_APLICA_;300.000000000000;_NO_APLICA_;40500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTEFLEX;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
