id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CeSquo3lrrk%3D;1;53111601-002;"Zapato de cuero para adulto";"Zapato con cordon";135000;_NO_APLICA_;93.000000000000;_NO_APLICA_;12555000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDELCA;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iewkBcxTGGM%3D;2;42294512-001;"Protector Ocular ";"protector ocular";10300;_NO_APLICA_;47.000000000000;_NO_APLICA_;484100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ARTEFLEX;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4v9LqSaToKU%3D;3;53101502-001;"Pantalon largo";"Pantalon largo";65000;_NO_APLICA_;41.000000000000;_NO_APLICA_;2665000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4cMigdeD%2Bfw%3D;4;46181525-005;"Piloto Impermeable";"piloto para lluvia";95000;_NO_APLICA_;66.000000000000;_NO_APLICA_;6270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LnqXjHdmDHY%3D;5;53102516-003;"Kepi ";"kepi comun";15000;_NO_APLICA_;50.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ydjrM049slI%3D;6;53103101-001;"Chaleco de tela ";"Chaleco de tela";65000;_NO_APLICA_;65.000000000000;_NO_APLICA_;4225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M9MxRqRcajA%3D;7;53102706-005;Chaqueta;Chaqueta;70000;_NO_APLICA_;58.000000000000;_NO_APLICA_;4060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TUlIHJVJ5%2Bw%3D;8;53102706-001;Guardapolvo;"Guardapolvo blanco";82400;_NO_APLICA_;29.000000000000;_NO_APLICA_;2389600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NJWfh31HlCI%3D;9;53102706-001;Guardapolvo;"Guardapolvo celeste";100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WALROD;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r5e5B%2Fmy%2Ftw%3D;10;47131503-001;"Guante de goma para limpiar";"Guante de goma para limpiar";25000;_NO_APLICA_;33.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EPAR;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2BCHDhyaTdQ%3D;11;53121702-001;"Maletin tipo ejecutivo";Maletin;220000;_NO_APLICA_;17.000000000000;_NO_APLICA_;3740000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EPAR;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FBLOG1T9lcc%3D;12;53111601-002;"Zapato de cuero para adulto";"Zapato tipo mocasin";139000;_NO_APLICA_;21.000000000000;_NO_APLICA_;2919000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDELCA;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VSH5nSaBe1s%3D;13;53111601-002;"Zapato de cuero para adulto";zapato;132500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDELCA;-;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
