slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316235-luis-miguel-duarte-bogado-1;CD-30222-16-126564;"2016-09-13 10:21:34.82";316235;"MANTENIMIENTO Y REPARACION DE CAMINOS VECINALES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-09-08 16:00:43"
320447-luis-miguel-duarte-bogado-1;CD-30222-16-132349;"2016-12-21 17:43:51.351";320447;"ADQUISICION DE RIPIO TIPO RECHAZO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2016-12-15 19:47:19"
328219-luis-miguel-duarte-bogado-1;CD-22015-17-142206;"2017-08-08 12:07:03.154";328219;"CONSTRUCCION MURALLA PERIMETRAL CLUB DEPORTIVO UNION - VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121615980;PYG;Guaraníes;;"2017-07-21 12:22:26"
324539-luis-miguel-duarte-bogado-1;CO-30222-17-147193;"2017-11-14 10:07:05.025";324539;"CONSTRUCCION DE AULAS Y BAÑO ESCUELA BASICA Nº 5860 MARIA AUXILIADORA DE PALMASOLA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302228143;PYG;Guaraníes;;"2017-10-19 12:29:51"
324559-luis-miguel-duarte-bogado-1;CO-30222-17-147192;"2017-11-14 10:03:34.99";324559;"CONSTRUCCIÓN DE AULAS ESC. BAS. N° 7825 SALADILLO BARRIO SALADILLO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405366656;PYG;Guaraníes;;"2017-10-19 12:32:15"
328225-luis-miguel-duarte-bogado-1;CD-22015-17-147616;"2017-11-20 17:04:14.145";328225;"CONSTRUCCION DE 100 METROS DE CALLE EMPEDRADA - CONSEJO DE SALUD CERRITO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93268000;PYG;Guaraníes;;"2017-11-09 15:11:11"
336207-luis-miguel-duarte-bogado-1;CO-22015-17-149253;"2017-12-13 12:21:18.313";336207;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO ? CALLE CARLOS ANTONIO LOPEZ ? DISTRITO PUERTO PINASCO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";552742000;PYG;Guaraníes;;"2017-12-01 18:01:26"
335111-luis-miguel-duarte-bogado-1;CO-22015-17-152146;"2017-12-27 09:56:17.479";335111;"CONSTRUCCIÓN DE POLIDEPORTIVO EN EL DISTRITO DE TENIENTE ESTEBAN MARTINEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";677641585;PYG;Guaraníes;;"2017-12-19 20:32:11"
345294-luis-miguel-duarte-bogado-3;CO-30231-18-161944;"2018-10-15 16:04:12.95";345294;"CONSTRUCCION DE COCINA COMEDOR ESCUELA ACOSTA ÑU, Y CONSTRUCCIÓN DE UN AULA EN: JACOBO VIDAL, ABRAHAM KLASSEN Y CACIQUE ANTÓN ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181882448;PYG;Guaraníes;;"2018-10-10 07:59:35"
354351-luis-miguel-duarte-bogado-1;CD-30231-18-165990;"2018-12-20 12:16:10.41";354351;"TRASLADO DE ALUMBRADO PUBLICO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141000000;PYG;Guaraníes;;"2018-12-10 14:10:39"
