slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
316235-mantenimiento-reparacion-caminos-vecinales-1;316235;"MANTENIMIENTO Y REPARACION DE CAMINOS VECINALES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-08 16:00:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
313399-perfilado-construccion-alcantarillados-1;313399;"Perfilado y construcción de alcantarillados";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 18:13:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
311042-construccion-cercado-perimetral-sanitarios-1;311042;"CONSTRUCCION DE CERCADO PERIMETRAL, Y SANITARIOS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 19:42:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68460882
311041-construccion-bblioteca-colegio-nacional-jose-falcon-1;311041;"Construcción de una Bblioteca en el Colegio Nacional José Falcón";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 08:20:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128954690
313505-construccion-pista-colegio-san-francisco-1;313505;"construccion de una pista para el Colegio San Francisco";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 08:25:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124990000
320447-adquisicion-ripio-tipo-rechazo-1;320447;"ADQUISICION DE RIPIO TIPO RECHAZO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2016-12-15 19:47:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000
320446-reparacion-mantenimiento-caminos-vecinales-chacoi-remansito-1;320446;"REPARACION Y MANTENIMIENTO DE CAMINOS VECINALES CHACOI -REMANSITO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 19:55:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
328219-construccion-muralla-perimetral-club-deportivo-union-villa-hayes-1;328219;"CONSTRUCCION MURALLA PERIMETRAL CLUB DEPORTIVO UNION - VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-21 12:22:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149089277.56
324566-reparacion-aulas-esc-bas-n-4381-municipal-3-barrio-remansito-1;324566;"REPARACIÓN DE AULAS A ESC. BAS. N° 4381 MUNICIPAL 3 BARRIO REMANSITO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-01 08:04:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;427524750
324564-construccion-aulas-reparacion-banos-esc-bas-n-335-carlos-antonio-lopez-beterete-esc-1;324564;"CONSTRUCCIÓN DE AULAS Y REPARACIÓN DE BAÑOS ESC. BAS.N° 335 CARLOS ANTONIO LOPEZ - BETERETE Y ESC. BAS. N° 1271 ZOILO RODAS - CHACOI";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-01 08:05:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;425658259.2
324539-construccion-aulas-bano-escuela-basica-n-5860-maria-auxiliadora-palmasola-1;324539;"CONSTRUCCION DE AULAS Y BAÑO ESCUELA BASICA Nº 5860 MARIA AUXILIADORA DE PALMASOLA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-19 12:29:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303953387.8
324559-construccion-aulas-esc-bas-n-7825-saladillo-barrio-saladillo-1;324559;"CONSTRUCCIÓN DE AULAS ESC. BAS. N° 7825 SALADILLO BARRIO SALADILLO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-19 12:32:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;337871059.2
328225-construccion-100-metros-calle-empedrada-consejo-salud-cerrito-1;328225;"CONSTRUCCION DE 100 METROS DE CALLE EMPEDRADA - CONSEJO DE SALUD CERRITO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-09 15:11:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
336207-construccion-pavimento-hormigon-armado-calle-carlos-antonio-lopez-distrito-puerto-pi-1;336207;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ARMADO ? CALLE CARLOS ANTONIO LOPEZ ? DISTRITO PUERTO PINASCO";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-01 18:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;609300000
335111-construccion-polideportivo-distrito-teniente-esteban-martinez-1;335111;"CONSTRUCCIÓN DE POLIDEPORTIVO EN EL DISTRITO DE TENIENTE ESTEBAN MARTINEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-19 20:32:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;736566940
339455-construccion-aulas-1;339455;"CONSTRUCCION DE AULAS ";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-03-01 08:23:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;612331384
341627-construccion-cercado-perimetral-esc-basica-n-7-804-josefina-pla-1;341627;"CONSTRUCCION DE CERCADO PERIMETRAL EN LA ESC. BASICA N° 7.804 JOSEFINA PLA";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-02 09:57:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89000000
341630-construccion-empedrado-calles-col-nacional-14-mayo-1;341630;"CONSTRUCCIÓN DE EMPEDRADO CALLES COL. NACIONAL 14 DE MAYO ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-02 10:01:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149790000
347143-reparacion-bloques-aulas-colegio-nacional-santo-tomas-aquino-distrito-yhu-1;347143;"REPARACION DE BLOQUES DE AULAS EN EL COLEGIO NACIONAL SANTO TOMAS DE AQUINO DEL DISTRITO DE YHU";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-08 08:14:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
341624-construccion-2-aulas-esc-basica-n-4-521-inmaculada-concepcion-1;341624;"CONSTRUCCION DE 2 AULAS EN LA ESC. BASICA N° 4.521 INMACULADA CONCEPCION ";municipalidad-karapai;364;"Municipalidad de Karapai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-05-11 09:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183000000
347913-reacondicionamiento-aulas-esc-basica-n-247-cap-navio-pedro-ignacio-meza-1;347913;"REACONDICIONAMIENTO DE AULAS - ESC. BÁSICA N° 247 CAP. DE NAVIO PEDRO IGNACIO MEZA";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-23 09:16:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136000000
347519-construccion-pavimento-tipo-empedrado-calles-guayaibi-rosal-ciudad-aregua-1;347519;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES GUAYAIBI Y ROSAL DE LA CIUDAD DE AREGUA";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 16:42:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142664600
341191-construccion-reconstruccion-empedrados-municipio-contrato-abierto-fondos-genuinos-ro-1;341191;"Construcción y Reconstrucción de Empedrados para el Municipio (CONTRATO ABIERTO) con Fondos Genuinos y Royalties";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-05-24 16:42:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000
347518-construccion-pavimento-tipo-empedrado-calles-santiago-cabrera-nuestra-senora-asuncio-1;347518;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES SANTIAGO CABRERA Y NUESTRA SEÑORA DE LA ASUNCION DE LA CIUDAD DE AREGUA ";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 16:44:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115249400
346162-construccion-muro-nivelacion-calle-anastasio-gomez-1;346162;"CONSTRUCCIÓN DE MURO DE NIVELACIÓN CALLE ANASTASIO GÓMEZ";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-01 07:10:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450400000
