id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ziwgvzJoKUkE8wI53A97ZmdyynDf1J0eoA3f3WjDOUAZ8Y6gf4%2Frwl;ministerio-mujer;347;"Ministerio de la Mujer (MM)";386020;"LOCACIÓN DE INMUEBLE DETERMINADO N°. 02/2020 PARA ?SEDE DEL ALBERGUE TRANSITORIO DE VÍCTIMA DE TRATA DE PERSONAS DEL MINISTERIO DE LA MUJER";001-011-0000121;;4685625;4463169;PYG;Guaraníes;2022-01-20;186086
w91ksD1409ziwgvzJoKUkE8wI53A97ZmdyynDf1J0erBTom0ACzS0k6VstU160G7;ministerio-mujer;347;"Ministerio de la Mujer (MM)";386020;"LOCACIÓN DE INMUEBLE DETERMINADO N°. 02/2020 PARA ?SEDE DEL ALBERGUE TRANSITORIO DE VÍCTIMA DE TRATA DE PERSONAS DEL MINISTERIO DE LA MUJER";001-011-0000057;;4685625;4463169;PYG;Guaraníes;2021-12-29;164326
w91ksD1409ziwgvzJoKUkE8wI53A97ZmdyynDf1J0eo6XYgDY%2FFtqU6VstU160G7;ministerio-mujer;347;"Ministerio de la Mujer (MM)";386020;"LOCACIÓN DE INMUEBLE DETERMINADO N°. 02/2020 PARA ?SEDE DEL ALBERGUE TRANSITORIO DE VÍCTIMA DE TRATA DE PERSONAS DEL MINISTERIO DE LA MUJER";001-011-0000058;;4685625;4463169;PYG;Guaraníes;2021-12-29;164326
w91ksD1409ziwgvzJoKUkE8wI53A97ZmdyynDf1J0eqh4w7rWAX3DW8nxD0WuyHH;ministerio-mujer;347;"Ministerio de la Mujer (MM)";386020;"LOCACIÓN DE INMUEBLE DETERMINADO N°. 02/2020 PARA ?SEDE DEL ALBERGUE TRANSITORIO DE VÍCTIMA DE TRATA DE PERSONAS DEL MINISTERIO DE LA MUJER";001-011-0000714;;4685625;4463169;PYG;Guaraníes;2021-11-23;144916
w91ksD1409ziwgvzJoKUkE8wI53A97ZmdyynDf1J0epuzP%2BaivL2v180f6F26sKr;ministerio-mujer;347;"Ministerio de la Mujer (MM)";386020;"LOCACIÓN DE INMUEBLE DETERMINADO N°. 02/2020 PARA ?SEDE DEL ALBERGUE TRANSITORIO DE VÍCTIMA DE TRATA DE PERSONAS DEL MINISTERIO DE LA MUJER";001-011-0000663;;4685625;4463169;PYG;Guaraníes;2021-10-21;126583
w91ksD1409ziwgvzJoKUkE8wI53A97ZmdyynDf1J0eq0TB4w0%2FLVGvysdm7gnMuv;ministerio-mujer;347;"Ministerio de la Mujer (MM)";386020;"LOCACIÓN DE INMUEBLE DETERMINADO N°. 02/2020 PARA ?SEDE DEL ALBERGUE TRANSITORIO DE VÍCTIMA DE TRATA DE PERSONAS DEL MINISTERIO DE LA MUJER";001-011-0000597;;4685625;4463169;PYG;Guaraníes;2021-09-20;107513
w91ksD1409ziwgvzJoKUkE8wI53A97ZmdyynDf1J0erNV5igsuB73G0crKH3yWv%2F;ministerio-mujer;347;"Ministerio de la Mujer (MM)";386020;"LOCACIÓN DE INMUEBLE DETERMINADO N°. 02/2020 PARA ?SEDE DEL ALBERGUE TRANSITORIO DE VÍCTIMA DE TRATA DE PERSONAS DEL MINISTERIO DE LA MUJER";001-011-0000545;;4685625;4463169;PYG;Guaraníes;2021-08-10;91049
w91ksD1409ziwgvzJoKUkE8wI53A97ZmdyynDf1J0eocuxrsSBd19w2AZKxz1N3w;ministerio-mujer;347;"Ministerio de la Mujer (MM)";386020;"LOCACIÓN DE INMUEBLE DETERMINADO N°. 02/2020 PARA ?SEDE DEL ALBERGUE TRANSITORIO DE VÍCTIMA DE TRATA DE PERSONAS DEL MINISTERIO DE LA MUJER";001-011-0000489;;4685625;4463169;PYG;Guaraníes;2021-07-20;77872
w91ksD1409ziwgvzJoKUkE8wI53A97ZmdyynDf1J0erZnW6D47d0iJbkCGXalsOV;ministerio-mujer;347;"Ministerio de la Mujer (MM)";386020;"LOCACIÓN DE INMUEBLE DETERMINADO N°. 02/2020 PARA ?SEDE DEL ALBERGUE TRANSITORIO DE VÍCTIMA DE TRATA DE PERSONAS DEL MINISTERIO DE LA MUJER";001-011-0000423;;4908750;4619357;PYG;Guaraníes;2021-06-21;63622
w91ksD1409ziwgvzJoKUkE8wI53A97ZmdyynDf1J0eqnK6N4jBoEjTF9%2BiR%2F7u2v;ministerio-mujer;347;"Ministerio de la Mujer (MM)";386020;"LOCACIÓN DE INMUEBLE DETERMINADO N°. 02/2020 PARA ?SEDE DEL ALBERGUE TRANSITORIO DE VÍCTIMA DE TRATA DE PERSONAS DEL MINISTERIO DE LA MUJER";001-011-0000371;;4908750;4619357;PYG;Guaraníes;2021-05-20;47788
w91ksD1409ziwgvzJoKUkE8wI53A97ZmdyynDf1J0eo0YLM0V4BIFzF9%2BiR%2F7u2v;ministerio-mujer;347;"Ministerio de la Mujer (MM)";386020;"LOCACIÓN DE INMUEBLE DETERMINADO N°. 02/2020 PARA ?SEDE DEL ALBERGUE TRANSITORIO DE VÍCTIMA DE TRATA DE PERSONAS DEL MINISTERIO DE LA MUJER";001-011-0000372;;4908750;4619357;PYG;Guaraníes;2021-05-20;47788
w91ksD1409ziwgvzJoKUkE8wI53A97ZmdyynDf1J0eoJ3Vbo9NjoUULp3TWHAyc%2F;ministerio-mujer;347;"Ministerio de la Mujer (MM)";386020;"LOCACIÓN DE INMUEBLE DETERMINADO N°. 02/2020 PARA ?SEDE DEL ALBERGUE TRANSITORIO DE VÍCTIMA DE TRATA DE PERSONAS DEL MINISTERIO DE LA MUJER";001-011-0000373;;4908750;4619357;PYG;Guaraníes;2021-05-20;48891
