id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
olXsVBH6iytJQWI73okLxsr6CgHJybFZyuJC78nNQvag256mKPyq8A%3D%3D;31211900;"Aplicadores de pintura y accesorios para pintar";"Aplicadores de pintura y accesorios para pintar";0
VWErimfgIAImgU4G0LVv9JC%2F60jChstKjhYMgjr3cgdSjfjSkf%2FqbQ%3D%3D;46171500;"Cerraduras, elementos de seguridad y accesorios";"Cerraduras, elementos de seguridad y accesorios";0
StE6IlBAHHth8Q7lo4UoDCpEKpAKrdrePY%2B4y5HX%2BHGiBkRQzVIdqw%3D%3D;27112800;"Conexiones de herramientas";"Conexiones de herramientas";0
olXsVBH6iyuzt%2F4gGuMPk3nTL9Vp29H9oJW84yvHd%2F0E32HU0O4P4Q%3D%3D;39121700;"Ferreteria electrica y suministros";"Ferreteria electrica y suministros";0
wyN7FSe5LjF3lF%2F1zeJEFWBlFUROSqDqFYQES02Uj4iSLnqbCE4y0Q%3D%3D;31162400;"Fijadores varios";"Fijadores varios";0
StE6IlBAHHsNcDzDWgq9zUQkMJGoUHaHHg69Rgdsm%2Bu4Znn%2BvDreGg%3D%3D;27112200;"Herramientas de albanileria y hormigon";"Herramientas de albanileria y hormigon";0
2QpPGx4MM9EL9493iQL0S6DQqTg1vzwFqnjLlFanJra13fNw3AnpjA%3D%3D;27111500;"Herramientas de corte y estaje y punzones";"Herramientas de corte y estaje y punzones";0
Bf8Pi1Nk6axIOaqtcCx%2Bc5Eos19mVOPDhdfVa3xZV%2FDWst93%2BlFTtQ%3D%3D;27112000;"Herramientas de jardineria";"Herramientas de jardineria";0
Bf8Pi1Nk6aw1IuhjDPcBH9Do0%2FUm2kCLCXzMwRVlXSPzMzbTV0%2BPOg%3D%3D;27111800;"Herramientas de medida y bocetaje";"Herramientas de medida y bocetaje";0
9xtS%2BbUOnEzC%2BK1P3XhEVHVuswOrJ%2F6VWNN6undNHFswXSZ9KHVCSw%3D%3D;27111600;"Herramientas de perfilar";"Herramientas de perfilar";0
QZ2x1m7pvgx7JW2AARRZo1HH205COHCo8OkNRh3tAc7ltXg6%2BeqcAg%3D%3D;27113200;"Juegos de herramientas";"Juegos de herramientas";0
AeG9g7bu7t5l1TnmKJlUm4OYR26rfRDOl48U5GB7t3hQmEFpn8rtbg%3D%3D;27111700;"Llaves inglesas y guias";"Llaves inglesas y guias";0
py4YOZY4rx9WTAtbOhI2prIywCMUsY1nzqsFdga0JmREJr3HnF1DOw%3D%3D;21101700;"Maquinaria agricola para cosechar, limpiar y cortar ";"Maquinaria agricola para cosechar, limpiar y cortar ";0
wyN7FSe5LjEXVTSBj3Xc1iIMkSzm7p3U1d4rtsKQFboKcOrz3kISGw%3D%3D;23171500;"Maquinaria y suministros para soldadura directa o indirecta";"Maquinaria y suministros para soldadura directa o indirecta";0
9xP%2F6xjOONjEoisfaL7of9oNL6FwNIwOQknNKFcMcaipjadpTZWg0g%3D%3D;40141700;"Material de ferreteria y accesorios";"Material de ferreteria y accesorios";0
9xP%2F6xjOONhuxExTm%2FE3OUPrg1l29LfCG2fe37UsViBFVOWDqPCebw%3D%3D;31201600;"Otros adhesivos y selladores";"Otros adhesivos y selladores";0
9PSybKIuFoVYTenZ8z7zxDQgHo2M%2FtX3FTX4W9oAQWRZJG71CsOmcQ%3D%3D;27112100;"Prensa para caneria";"Prensa para caneria";0
2QpPGx4MM9GIQ9YwwzVpp4BduKdey1bcX%2Fey%2FSPoxk8rUkcONAp%2BNw%3D%3D;20101700;"Trituradoras, quebrantadoras y amoladores";"Trituradoras, quebrantadoras y amoladores";0
