id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rl1sveVuc8g%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
VkB%2FuqVArK0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
KmBm9Je5acM%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
Y%2BNymvghO98%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
AcbkLMCXtCs%3D;72102004;Impermeabilizacion;"72102004- Impermeabilizacion";1
G9IEWVvYAYA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
qVA3ceVeFkI%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"72102204- Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
68QgEXG6Pn4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
KoT024seUxw%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
1zmIvCUAfh0%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1
Z7Wlx5cqzkE%3D;72102503;"Instalacion de marmol, piedra o azulejos";"72102503- Instalacion de marmol, piedra o azulejos";1
eI2zlY%2BPPbo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
eKArADCUNyg%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";1
zJ3iVo4hRMQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
gJXRwVWMUrA%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"72102702- Revestimiento, instalacion o mantenimiento de suelos";1
4W6SQt2slFQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
e7tIzIA9c0w%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
kYp4JDf7ZXg%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
49rxDxYT%2BSM%3D;92101603;"Servicios de prevencion de incendios";"92101603- Servicios de prevencion de incendios";1
