id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTmT3nnZUGvAjE93cypemCYy3eBEAFL6JwZEJHY%2FfHSs4StV0SkX5F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234551;"ALIMENTOS PARA PERSONAS";001-001-0025633;;592130;592130;PYG;Guaraníes;2013-11-20;122345
hXCfVb4CFmjTmT3nnZUGvAjE93cypemCYy3eBEAFL6JtExDAytdX3c4StV0SkX5F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234551;"ALIMENTOS PARA PERSONAS";001-001-0025659;;32543130;32543130;PYG;Guaraníes;2013-11-20;122345
hXCfVb4CFmjTmT3nnZUGvAjE93cypemCYy3eBEAFL6JCAkLNTPj7MxgE6%2Ff5VIsj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234551;"ALIMENTOS PARA PERSONAS";001-001-0025660;;641520;641520;PYG;Guaraníes;2013-11-20;122955
hXCfVb4CFmjTmT3nnZUGvAjE93cypemCYy3eBEAFL6Lsu6YQ56eczRgE6%2Ff5VIsj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234551;"ALIMENTOS PARA PERSONAS";001-001-0025667;;30462306;30462306;PYG;Guaraníes;2013-11-20;122955
hXCfVb4CFmjTmT3nnZUGvAjE93cypemCYy3eBEAFL6IscxKgSuSUvh6sjhDJSPsW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234551;"ALIMENTOS PARA PERSONAS";001-001-0025579;;32537730;32537730;PYG;Guaraníes;2013-07-22;76870
hXCfVb4CFmjTmT3nnZUGvAjE93cypemCYy3eBEAFL6LstVBWtD6N%2Fx6sjhDJSPsW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234551;"ALIMENTOS PARA PERSONAS";001-001-0025613;;621874;621874;PYG;Guaraníes;2013-07-22;76870
hXCfVb4CFmjTmT3nnZUGvAjE93cypemCYy3eBEAFL6JqdYUreAmrTh6sjhDJSPsW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234551;"ALIMENTOS PARA PERSONAS";001-001-0025615;;32540330;32540330;PYG;Guaraníes;2013-07-22;76870
hXCfVb4CFmjTmT3nnZUGvAjE93cypemCYy3eBEAFL6JKWfpu09U5RsARu7RTcNFN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234551;"ALIMENTOS PARA PERSONAS";001-001-0025573;;572484;572484;PYG;Guaraníes;2013-06-27;63155
hXCfVb4CFmjTmT3nnZUGvAjE93cypemCYy3eBEAFL6I5YXFrOENbdC6G%2FiPj4hbJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234551;"ALIMENTOS PARA PERSONAS";001-001-0025452;;572484;572484;PYG;Guaraníes;2013-06-17;47574
hXCfVb4CFmjTmT3nnZUGvAjE93cypemCYy3eBEAFL6L7ehHHl5KXNi6G%2FiPj4hbJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234551;"ALIMENTOS PARA PERSONAS";001-001-0025500;;572484;572484;PYG;Guaraníes;2013-06-17;47574
hXCfVb4CFmjTmT3nnZUGvAjE93cypemCYy3eBEAFL6KFsZYfdcSfWi6G%2FiPj4hbJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234551;"ALIMENTOS PARA PERSONAS";001-001-0025501;;572484;572484;PYG;Guaraníes;2013-06-17;47574
hXCfVb4CFmjTmT3nnZUGvAjE93cypemCYy3eBEAFL6KZ3js12rKNli6G%2FiPj4hbJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234551;"ALIMENTOS PARA PERSONAS";001-001-0025503;;36606810;36606810;PYG;Guaraníes;2013-06-17;47574
hXCfVb4CFmjTmT3nnZUGvAjE93cypemCYy3eBEAFL6J1O5yWWwm%2BgS6G%2FiPj4hbJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234551;"ALIMENTOS PARA PERSONAS";001-001-0025538;;32526540;32526540;PYG;Guaraníes;2013-06-17;47574
hXCfVb4CFmjTmT3nnZUGvAjE93cypemCYy3eBEAFL6IDn6fmniJ3LS6G%2FiPj4hbJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234551;"ALIMENTOS PARA PERSONAS";001-001-0025539;;32535130;32535130;PYG;Guaraníes;2013-06-17;47574
hXCfVb4CFmjTmT3nnZUGvAjE93cypemCYy3eBEAFL6KrueFmYWpLai%2FNpgGj6WfR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234551;"ALIMENTOS PARA PERSONAS";001-001-0025449;;31210740;31210740;PYG;Guaraníes;2013-05-22;40145
hXCfVb4CFmjTmT3nnZUGvAjE93cypemCYy3eBEAFL6JAlVHS%2B6Wzfi%2FNpgGj6WfR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";234551;"ALIMENTOS PARA PERSONAS";001-001-0025451;;12631530;12631530;PYG;Guaraníes;2013-05-22;40145
