id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ebpM%252FMsLpeo%253D;expediente_1643640865562.pdf;"2022-02-16 10:51:11";"Adenda de Ampliación";ampliacion;166;
AZEZhbFqpuI%253D;nota_dncp_1644842684834.pdf;"2022-02-16 10:50:50";"Adenda de Ampliación";ampliacion;166;
6%252FXeUd0nNiY%253D;nota_al_director_1643987595314.pdf;"2022-02-16 10:50:43";"Adenda de Ampliación";ampliacion;166;
zwbM7%252BNaKgQ%253D;nota_dncp_1644418530550.pdf;"2022-02-16 10:50:32";"Adenda de Ampliación";ampliacion;166;
jvtV5DI1j60%253D;nota_reparo_1639060541583.pdf;"2022-02-16 10:50:04";"Adenda de Ampliación";ampliacion;166;
MdZj0RTQAWU%253D;nota_de_reparo_003_1638279248978.pdf;"2022-02-16 10:49:56";"Adenda de Ampliación";ampliacion;166;
Y8%252BsxLtFcHk%253D;expe_1637694754883.pdf;"2021-11-23 16:12:42";"Adenda de Ampliación";ampliacion;166;
36RUNzohYqM%253D;dictamen_1644842679090.pdf;"2022-02-14 09:44:50";"Adenda de Contrato";ampliacion;240;
o%252FOjvfRm0Gc%253D;nota_asesoria_1644418535596.pdf;"2022-02-09 11:55:40";"Adenda de Contrato";ampliacion;240;
a6U157iomZ8%253D;dictamen_1643987757849.pdf;"2022-02-04 12:16:08";"Adenda de Contrato";ampliacion;240;
