id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
rvpEC27G4O8%3D;585271;;"NOTA D.A N° 418/2018";2018-08-27;2018-08-24;"ENTREGA PARCIAL  DE LOS BIENES, SEGÚN NOTA DE PEDIDO";1;AE;Acta;contrato_detalle_entregable;Acta;1
OYZLQ7nX2eI%3D;585271;;"NOTA D.A 418/2018";2018-08-27;2018-10-22;"ENTREGA PARCIAL DEL BIEN FUERA DEL PLAZO SEGÚN LA NOTA  D.A ";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2F1QeIXK1kYU%3D;585271;;"NOTA D.A N° 418/2018";2018-08-27;2018-11-09;"ENTREGA TOTAL  CONFORME A LA NOTA DE PEDIDO , PERO FUERA DE PLAZO.";1;AE;Acta;contrato_detalle_entregable;Acta;1
fupPL7P9y5A%3D;585271;;"NOTA D.A N° 157/2019";2019-03-28;2019-04-03;"ENTREGA TOTAL CONFORME A LA NOTA DE PEDIDO, PERO FUERA DE PLAZO ESTABLECIDO.";1;AE;Acta;contrato_detalle_entregable;Acta;1
cI1b55K3Wgw%3D;585271;;"NOTA D.A N° 174/2019";2019-04-02;2019-04-02;"ENTREGA TOTAL CONFORME A LA NOTA DE PEDIDO, EN TIEMPO Y FORMA";1;AE;Acta;contrato_detalle_entregable;Acta;1
nFUoH1nAVAk%3D;585271;;"NOTA D.A N° 473";2019-06-26;2019-07-24;"ENTREGA TOTAL CONFORME A LA NOTA DE PEDDIDO,PERO FUERA DE PLAZO ESTABLECIDO";1;AE;Acta;contrato_detalle_entregable;Acta;1
c4dv1aQIdIg%3D;585271;;"NOTA D.A 555/2019";2019-07-24;2019-07-31;"ENTREGA TOTAL CONFORME A LA NOTA D.A, PERO FUERA DE PLAZO ESTABLECIDO";1;AE;Acta;contrato_detalle_entregable;Acta;1
D5UIWBvQIKg%3D;585271;;"NOTA DA 473-2019 SP 301-19";2019-06-26;2019-07-24;"SE APLICO MULTA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DuexqXE6AkI%3D;585271;;"NOTA DA 157/2019 SP 303/19";2019-03-29;2019-04-03;"SE ENTREGO CON ATRASOS Y SE APLICO MULTA";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7Mlw0js1BWQ%3D;585271;;"NOTA DA 418/18, SP 476";2018-08-24;2018-08-06;"ENTREGA TOTAL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sh%2Bdu%2B7Lcug%3D;585271;;"NOTA DA 418/2018, SP 478/2018";2018-08-28;2018-11-09;"ENTREGA TOTAL CONFORME A LA NOTA DE PEDIDO , PERO FUERA DE PLAZO.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PbxnfJQbKao%3D;585271;;"NOTA DA 418/2018, SP 477";2018-08-28;2018-10-22;"ENTREGA TOTAL CONFORME A LA NOTA D.A, PERO FUERA DE PLAZO ESTABLECIDO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Z4ZQKzthxWo%3D;585271;;"RESOLUCION 304/2018 POR MULTA DE RETRASO";2018-12-21;2018-12-21;"RESOLUCION POR RETRASO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
