id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Jn0li1POwZw%3D;25172504;"Neumaticos para vehiculos";"Cubierta 14 x 185";8
UxwwRydrSlM%3D;25172504;"Neumaticos para vehiculos";"Cubierta 205/70/r15";8
XO1IboYjO50%3D;25172504;"Neumaticos para vehiculos";"Cubierta 275/80x15";4
Lqrz5%2BQuoNU%3D;25172506;"Neumaticos de motos y bicicletas";"Cubierta 90x90x18";6
pcinv7eP4Bg%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Cubierta con cámara 1000 x 20";10
tlpEryn1KH4%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Cubierta con Cámara 12.5/80x18 (tela 12)";4
FcPbJL3lY1Q%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Cubierta con Cámara 14x24 (tela 16)";12
L7nb9yM34oI%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Cubierta con Cámara 17.5x25 (tela 12)";2
icHReXkYcIw%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Cubierta con Cámara 900x20";4
YqxglyQT8%2Bg%3D;25172506;"Neumaticos de motos y bicicletas";"Cubierta con cámara para moto";8
