id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp05r6CU9D7ekMzowM4reS0xGTuvsEUP0WQoufa95r6Z64STdPrrNhal;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000293;;2300000;2226819;PYG;Guaraníes;2024-01-11;216809
uZzr5AJAyp05r6CU9D7ekMzowM4reS0xGTuvsEUP0WRMBIjXjLdHzCdLr3F5paf5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000291;;2300000;2226819;PYG;Guaraníes;2023-12-05;185231
uZzr5AJAyp05r6CU9D7ekMzowM4reS0xGTuvsEUP0WQdfmXOBDwAhdI6SwhiVEGr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000289;;2300000;2226819;PYG;Guaraníes;2023-11-07;166668
uZzr5AJAyp05r6CU9D7ekMzowM4reS0xGTuvsEUP0WSNlWDnhdsg6Q9p59e4p6YL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000287;;2300000;2226819;PYG;Guaraníes;2023-09-26;135387
uZzr5AJAyp05r6CU9D7ekMzowM4reS0xGTuvsEUP0WQ61blTyhxvvtr4yVB7s2ZP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000286;;2300000;2226819;PYG;Guaraníes;2023-09-12;123087
uZzr5AJAyp05r6CU9D7ekMzowM4reS0xGTuvsEUP0WRqWlIXGdDRjNYOlDsJBeyZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000282;;2300000;2226819;PYG;Guaraníes;2023-08-08;108613
uZzr5AJAyp05r6CU9D7ekMzowM4reS0xGTuvsEUP0WTLPT5lYkWHiEUfSqt%2F4caK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000280;;2300000;2226819;PYG;Guaraníes;2023-07-04;90864
uZzr5AJAyp05r6CU9D7ekMzowM4reS0xGTuvsEUP0WQ9jAB%2FhD%2BSUjWYrrkv9HVq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000276;;2300000;2226819;PYG;Guaraníes;2023-05-25;65071
uZzr5AJAyp05r6CU9D7ekMzowM4reS0xGTuvsEUP0WQrojuA3IUxnkNJSLT6H1pH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000260;;2300000;2226819;PYG;Guaraníes;2023-05-09;58675
uZzr5AJAyp05r6CU9D7ekMzowM4reS0xGTuvsEUP0WTNDSBgltd%2F7oREQvwWT8Fb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000259;;6900000;6680455;PYG;Guaraníes;2023-04-11;41032
uZzr5AJAyp05r6CU9D7ekMzowM4reS0xGTuvsEUP0WQMtN9SMXmdDp7VMFjI%2Bctz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000258;;2300000;2226819;PYG;Guaraníes;2022-12-27;207757
