slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
390498-indel-s-a-c-i-86-ampliacion-10;AMP_MONTO;"Ampliación de Monto";AC-25002-23-44820;"2023-07-13 15:17:31.265";203975200;PYG;Guaraníes;ADJ;Adjudicada;PUB;8443;Publicado
390498-indel-s-a-c-i-86-ampliacion-9;AMP_MONTO;"Ampliación de Monto";AC-25002-23-44842;"2023-07-13 15:54:49.787";329379400;PYG;Guaraníes;ADJ;Adjudicada;PUB;8435;Publicado
390498-indel-s-a-c-i-86-ampliacion-13;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;8435;Publicado
390498-indel-s-a-c-i-86-modificacion-11;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-indel-s-a-c-i-86-modificacion-12;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-indel-s-a-c-i-86-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-indel-s-a-c-i-86-modificacion-3;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-indel-s-a-c-i-86-modificacion-4;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-indel-s-a-c-i-86-modificacion-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-indel-s-a-c-i-86-modificacion-6;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-indel-s-a-c-i-86-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-indel-s-a-c-i-86-modificacion-8;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-indel-s-a-c-i-86-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
390498-indel-s-a-c-i-86-modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
