id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
L9b%2FXWl%2FAao%3D;50202310;"Agua mineral";"Agua mineral";100
e8TWnEVan28%3D;90111803;Habitaciones;Habitaciones;4
oa418VVpm34%3D;49101701;Medallas;Medallas;150
Va2LkidtFM4%3D;49101704;Placas;Placas;200
qg2jDpgRx8Q%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";15
LODVb6vse0s%3D;50202306;Refrescos;Refrescos;57
vdARc3Wf9qw%3D;54111502;"Reloj cronometro";"Reloj cronometro";80
sanA1GcKwnQ%3D;90101603;"Servicios de catering";"Servicios de catering";380
T0BnoMEUjU8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";96
PoRfrJV5ye0%3D;53102517;Sujetacorbatas;Sujetacorbatas;100
kdwcJSvzA98%3D;49101702;Trofeos;Trofeos;75
