id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Z%2FtBHT6eXLE%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";150
Gwade4L389c%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
9rN3bj2O1pM%3D;26121635;"Cables electricos";"Cables electricos";200
NAyXkw3G8TM%3D;26121635;"Cables electricos";"Cables electricos";200
ox20OONQ6CM%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";30
uQWA5V1btYE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
qGkMMmtNiwY%3D;39101601;"Focos varios";"Focos varios";60
GtQt5%2BP6xJ0%3D;39101601;"Focos varios";"Focos varios";100
2bhBSZVkQHg%3D;39101601;"Focos varios";"Focos varios";80
oJUrApkClYg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
YRx%2Fn4L7C3o%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";300
F%2BAAspg4kOc%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1500
