slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
251824-ventas-paraguay-s-a-21;LP-12005-13-84329;"2013-12-27 12:09:27";251824;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1112218000;PYG;Guaraníes;;"2013-11-27 12:22:54"
264581-ventas-paraguay-s-a-1;CO-12003-13-83843;"2013-12-20 15:19:35";264581;"Adquisición de Colchones para la Policia Nacional";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2013-12-16 08:27:24"
266764-ventas-paraguay-s-a-8;CO-12005-14-86536;"2014-04-22 14:51:06.81325";266764;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65051900;PYG;Guaraníes;;"2014-04-10 08:15:36"
265718-ventas-paraguay-s-a-17;LP-12005-14-87929;"2014-05-28 17:52:17.659856";265718;"Adquisición de Textiles y Vestuarios (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227700000;PYG;Guaraníes;;"2014-05-26 10:40:07"
269612-ventas-paraguay-s-a-3;CD-12008-14-88986;"2014-06-20 07:27:04.449758";269612;"Adquisicion de Productos Textiles";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21860000;PYG;Guaraníes;;"2014-06-09 07:45:16"
277220-ventas-paraguay-s-a-3;CD-12001-14-89648;"2014-06-30 16:15:04.849285";277220;"ADQUISICION DE REMERAS INSTITUCIONALES, CALZADOS Y ALFOMBRAS PARA LA SAS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2014-06-19 08:48:06"
273361-ventas-paraguay-s-a-2;CO-12003-14-91165;"2014-07-30 09:40:55.079956";273361;"Adquisición de textiles y calzados ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32502750;PYG;Guaraníes;;"2014-07-17 13:20:31"
273543-ventas-paraguay-s-a-1;CD-12005-14-91654;"2014-08-06 15:03:04.689187";273543;"Adquisición de Textiles y Vestuarios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4087500;PYG;Guaraníes;;"2014-07-24 13:47:45"
278495-ventas-paraguay-s-a-4;CD-12008-14-92607;"2014-08-27 09:24:00.819264";278495;"ADQUISICIONES DE TELAS, UNIFORMES Y CONFECCIONES PARA LA DGVS, INS, DNERHS, Y NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30774700;PYG;Guaraníes;;"2014-07-30 17:34:55"
265860-ventas-paraguay-s-a-4;"Pendiente de Emisión";"Pendiente de Emisión";265860;"LPN 27-14 ADQUISICION DE SABANAS Y TELAS PARA BANDERAS INSTITUCIONALES Y ESCUDOS SERIGRAFIADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2014-08-08 10:52:18"
273422-ventas-paraguay-s-a-8;LP-12005-14-92779;"2014-08-28 19:32:32";273422;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1711034000;PYG;Guaraníes;;"2014-08-28 10:25:15"
271331-ventas-paraguay-s-a-1;CO-12005-14-94158;"2014-09-24 15:35:33.107764";271331;"Aquisicion de Textiles y Vestuarios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50886200;PYG;Guaraníes;;"2014-09-09 09:47:11"
268200-ventas-paraguay-s-a-8;LP-12003-14-94750;"2014-10-02 08:46:23.71127";268200;"Adquisición Uniformes, Botas, Colchones y Banderas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142928500;PYG;Guaraníes;;"2014-09-18 10:03:25"
275715-ventas-paraguay-s-a-1;CO-12005-14-94480;"2014-09-26 16:55:50.521117";275715;"Adquisicion de vestuarios y textiles varios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";477598536;PYG;Guaraníes;;"2014-09-24 08:03:23"
280631-ventas-paraguay-s-a-2;CD-13006-14-96127;"2014-10-23 16:24:03.993012";280631;"Adquisicion de Uniformes para Serenos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28380000;PYG;Guaraníes;;"2014-10-10 16:00:57"
280880-ventas-paraguay-s-a-1;CD-22016-14-97729;"2014-11-12 18:22:55.037827";280880;"""ADQUISICION DE FRAZADAS PARA ANCIANOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20349000;PYG;Guaraníes;;"2014-11-05 15:47:56"
