id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a19tVsCcOEs%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas de vidrio";5
4rPvkc9X4Oo%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas de vidrio ";5
ijXPwwhRl0A%3D;52152015;"Compotera ";"Compotera para postre";100
qimMuojLfmQ%3D;52151704;"Cucharas domesticas";"Cuchara pequeña para cafe";100
7zny29G8rJw%3D;52151704;"Cucharas domesticas";"Cucharas para postre";100
QzKCe0I7joQ%3D;52151704;"Cucharas domesticas";"Cucharas para sopa";100
5%2Bm8FKrY%2B6k%3D;52151704;"Cucharas domesticas";"Cucharas para torta";100
vknNHn3xc%2FY%3D;52151704;"Cucharas domesticas";"Cucharon para ensalada";100
nW7GTcoW57E%3D;52151702;"Cuchillos domesticos";"Cuchillos para ensalada";100
d2JHThXdCmI%3D;52151702;"Cuchillos domesticos";"Cuchillos para pan";100
QxAbVTUjlqM%3D;52151702;"Cuchillos domesticos";"Cuchillos para plato principal";100
DCtRmnQuoVo%3D;52152101;"Tazas de cafe o te domesticas";"Platillos de cafe ";100
4zjP5mqhTdE%3D;52152005;"Platillos domesticos";"Platillos para pan";100
JqttgCqM3Ps%3D;52152005;"Platillos domesticos";"Platillos para postre";100
hGy4LyIBR24%3D;52152101;"Tazas de cafe o te domesticas";"Platitos de cafe ";300
DbZJh76fpsQ%3D;52152004;"Platos domesticos";"Platos de fondo";100
QCKok5qwOXQ%3D;52152004;"Platos domesticos";"Platos domesticos";1
bXHRWoHO7ng%3D;52152004;"Platos domesticos";"Platos domesticos";1
pktrL2MbYSk%3D;52152004;"Platos domesticos";"Platos hondos";100
A7ePyc5ADug%3D;52152004;"Platos domesticos";"Platos principales playos";100
oUNSYo71Oxg%3D;52152101;"Tazas de cafe o te domesticas";"Tacitas de cafe ";300
NUBllWGu1Vc%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe ";100
n8oLt7Y4EU8%3D;52151703;"Tenedores domesticos";"Tenedores para ensalada";100
kAcOMOTvbis%3D;52151703;"Tenedores domesticos";"Tenedores para plato principal";100
cUf2k3a%2B9y0%3D;52151703;"Tenedores domesticos";"Tenedores para postre";100
hM3kYy%2FlToA%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";20
