id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RhiAP8M%252BdPs%253D;acta_apertura_1505419072546.pdf;"2017-09-14 15:58:10";"2017-09-20 17:00:43";"Acta de Apertura";adjudicacion;35;
8%252FuubAeKlgM%253D;cco_1505419082371.pdf;"2017-09-14 15:58:10";"2017-09-20 17:00:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
T3IPng7ENNI%253D;anexo_complementario___informe_de_evaluaci_n_1510320268062.pdf;"2018-01-29 11:40:17";;"Informe de Evaluación";adjudicacion;36;
0KcEBFe7YlQ%253D;anexo_complementario___informe_de_evaluaci_n_1506083247258.pdf;"2017-10-03 16:25:24";"2017-10-03 16:25:23";"Informe de Evaluación";adjudicacion;36;
rHqEgIQQgYk%253D;info_evalua_parte_1_1505488343338.pdf;"2017-09-15 11:12:41";"2017-09-20 17:00:43";"Informe de Evaluación";adjudicacion;36;
6gzTRMZewIA%253D;info_evalua_parte_2_1505478670975.pdf;"2017-09-15 08:31:14";"2017-09-20 17:00:43";"Informe de Evaluación";adjudicacion;36;
MCjFE%252FQy8%252Fk%253D;nota_dncp_ratif_lpn_11_1510320660707.pdf;"2018-01-29 11:40:17";;"Nota de Contestación";adjudicacion;367;
XQihDH75muU%253D;nota_dncp___contestacion_observacion_1506083216062.pdf;"2017-10-03 16:25:24";"2017-10-03 16:25:23";"Nota de Contestación";adjudicacion;367;
Foe5B%252Bv1t7A%253D;25039_324694_1507058720268.pdf;"2017-10-03 16:25:24";"2017-10-03 16:25:23";"Nota de Observacion";adjudicacion;366;
M4B%252B7Rvs9xQ%253D;23830___324694_1505941240455.pdf;"2017-09-20 17:00:43";"2017-09-20 17:00:43";"Nota de Observacion";adjudicacion;366;
