id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vFvluBqFxNo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
SIj3wq6Qsqc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
MyEljjZr4No%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
UTmS8%2FKjt6w%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
ECKmL%2FhdZQM%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
P%2B680Y6kNoo%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
Wi3E3JszLRE%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";1
SBM%2FzvTt%2F7M%3D;56101703;Escritorios;Escritorios;1
jIWX58COruQ%3D;56101703;Escritorios;Escritorios;1
NBEZk24y1g4%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
rpEgAndknqU%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
V5hPyy%2BdXn0%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
1Z8Rx2mMpC0%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
v7dT%2BXgCi2g%3D;56101504;Sillas;Sillas;1
1FkrwO4D1Hg%3D;52161505;Televisores;Televisores;1
