id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1RI8B3uNn7o%3D;90101603;"Servicios de catering";"Servicios de catering";100
k9vslWHqd0o%3D;90101603;"Servicios de catering";"Servicios de catering";7
0OW92D0zncM%3D;90101603;"Servicios de catering";"Servicios de catering";15
Ci0bIvTY4X4%3D;90101603;"Servicios de catering";"Servicios de catering";8
K0uaQGNxk3Q%3D;90101603;"Servicios de catering";"Servicios de catering";230
FX2OT1PMeIs%3D;90101603;"Servicios de catering";"Servicios de catering";6
D6v%2FsboYxlk%3D;90101603;"Servicios de catering";"Servicios de catering";30
c1Gk%2BQEOu%2Bk%3D;90101603;"Servicios de catering";"Servicios de catering";6
9f4li1N4pXE%3D;90101603;"Servicios de catering";"Servicios de catering";8
7OoxDLpHggI%3D;90101603;"Servicios de catering";"Servicios de catering";50
9YyxIu%2FEQ%2Bk%3D;90101603;"Servicios de catering";"Servicios de catering";13
k4DYmd6cyv0%3D;90101603;"Servicios de catering";"Servicios de catering";28
6wnRpKRYsFI%3D;90101603;"Servicios de catering";"Servicios de catering";10
2YW7qfnEMjE%3D;90101603;"Servicios de catering";"Servicios de catering";14
8nNkbEjwZPo%3D;90101603;"Servicios de catering";"Servicios de catering";10
E5qU%2FhaPmoM%3D;90101603;"Servicios de catering";"Servicios de catering";70
UTCrshpL4Ic%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
fzB737TfKiM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
O8B%2Bms%2Bhm48%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
