id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KrsZ93Gvcotg3mM07iELNw%3D%3D;1;90111501-001;"Servicio de Hoteleria";"Hospedaje y salones para eventos, Hotel 1";104273138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
O4yLG3zrj8Vg3mM07iELNw%3D%3D;2;90101603-039;"Servicio de desayuno/merienda";"Servicios gastronomicos en Hotel 1 por persona";2252758;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
0GsMQ9ph6oxg3mM07iELNw%3D%3D;3;80131502-002;"Alquiler de salon";"Hospedaje y salones para eventos-Hotel 2";50906472;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
vUJzGhhvAFBg3mM07iELNw%3D%3D;4;90101603-039;"Servicio de desayuno/merienda";"Servicios gastronomicos-Hotel 2 por persona";2252758;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
BQRftfOyHnlg3mM07iELNw%3D%3D;5;80131502-002;"Alquiler de salon";"Hospedaje y salones para eventos-Hotel 3";27556472;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
mmPiZxIVdwtg3mM07iELNw%3D%3D;6;90101603-039;"Servicio de desayuno/merienda";"Servicios gastronomicos-Hotel 3 por persona";2252758;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
tkIvvYya%2BCFg3mM07iELNw%3D%3D;7;80131502-002;"Alquiler de salon";"Hospedaje y salones para eventos-Hotel 4";29721403;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
qgBuF%2Fx3Hidg3mM07iELNw%3D%3D;8;90101603-039;"Servicio de desayuno/merienda";"Servicios gastronomicos-Hotel 4 por persona";2252758;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
d6o%2BfuMK3Itg3mM07iELNw%3D%3D;9;80131502-002;"Alquiler de salon";"Hospedaje y salones para eventos-Hotel 5";23057281;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
zLq1XuUDVtdg3mM07iELNw%3D%3D;10;90101603-039;"Servicio de desayuno/merienda";"Servicios gastronomicos-Hotel 5 por persona";2512158;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
4giyti8%2BnjZg3mM07iELNw%3D%3D;11;90111501-001;"Servicio de Hoteleria";"Salones varios para eventos";58180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
z5axeRjI15dg3mM07iELNw%3D%3D;12;90101603-039;"Servicio de desayuno/merienda";"Servicios gastronomicos-Locales varios";7904000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
UDFthQegDIBg3mM07iELNw%3D%3D;13;90151802-020;"Provision de tablon";"Provision de equipamientos para reuniones y/o recepciones";5366400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
lvv45SuANVJg3mM07iELNw%3D%3D;14;90151802-001;"Provision de Equipos de Audio y/o Video";"Provision de Equipamientos para reuniones y/o recepciones";4730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
66uQgXl1zsxg3mM07iELNw%3D%3D;15;82111804-001;"Servicio de traduccion escrita";"Servicio de traduccion simultanea";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
kAvKBFm%2BVxBg3mM07iELNw%3D%3D;16;90151802-033;"Servicio de maestro de ceremonia";"Servicio de animación y ambientación para eventos";26850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
kvKUnMvaJptg3mM07iELNw%3D%3D;17;90151802-001;"Provision de Equipos de Audio y/o Video";"Servicios de montajes";75362411;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
1C01EeDu8JRg3mM07iELNw%3D%3D;18;90151802-031;"Sevicios de montaje y desmontaje para evento";"Sevicios de montaje y desmontaje para evento-Ornamentación";9500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;1;;
