id;slug;razon_social;ruc;_sipe
345193;alberto-giles-agroexportadora-com-e-ind-sa-algisa;"ALBERTO GILES AGROEXPORTADORA COM. E IND. SA (ALGISA) ";80010388-2;1
345194;beltrom-sa;"BELTROM SA ";80044691-7;1
345197;carlos-atilio-carlson-capli;"Carlos Atilio Carlson Capli";4119457-8;1
345188;comvence-s-a;"COMVENCE S.A.";80028982-0;1
345196;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
345195;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
345190;federico-german-tatter-schacht;"Federico German Tatter Schacht";449724-4;1
345198;fidesa-sa;"FIDESA SA";80002823-6;1
345192;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
345191;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
345189;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
