fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2024-07-10 10:43:02";"2024-07-12 15:51:48";edboy;;;1720798769
"2024-07-04 08:53:18";"2024-07-07 12:42:56";edboy;;;1720356063
"2024-07-01 10:11:15";"2024-07-03 12:07:57";edboy;;;1720006963
"2024-06-26 09:49:11";"2024-06-28 13:26:09";edboy;;;1719579694
"2024-06-21 09:50:21";"2024-06-25 09:09:02";edboy;;;1719306091
"2024-06-05 11:01:47";"2024-06-07 08:23:32";edboy;;;1717748281
"2024-05-31 10:55:52";"2024-06-03 16:03:44";edboy;;;1717429795
"2024-05-28 10:16:36";"2024-05-30 13:42:05";edboy;;;1717076208
"2024-05-23 09:57:37";"2024-05-27 15:58:05";edboy;;;1716825009
"2024-05-16 14:26:19";"2024-05-21 16:32:36";edboy;;;1716308318
