id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkOH3vTHkHH5JVYeLlFY3cRb;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000469;;53495000;50872772;PYG;Guaraníes;2015-10-15;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkM7HprkMnm083HcfcJOMPyI;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000341;;106543000;6222274;PYG;Guaraníes;2015-08-04;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkPg29YvDq0tJrey1Y0wQEp2;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000351;;810000;770295;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkNx%2B9%2FWEjde%2FIfutNpYK%2B8v;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000352;;2080000;1978043;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkN0TeWn%2BuTFeVerY3V0CJDl;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000353;;2180000;2073140;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkNYJcMbJTevKTPJoVSWpEI8;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000354;;1450000;1378924;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkPXGZkIlrSWoggqXF8pYYUC;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000355;;1070000;1017550;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkNupBKsumkBQUvfKDkk0mIj;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000356;;1070000;1017550;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkNHqFZLEx%2FR0uuy6ASFY9pR;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000357;;2900000;2757847;PYG;Guaraníes;2015-06-05;
mjEJ4CBMBRfT5dyLy%2BIWYaSGLIgkVSD48xEMKcDB%2BkNZhCzKt7oLXUEMCaXWZV4B;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";275679;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";001-001-0000359;;810000;770295;PYG;Guaraníes;2015-06-05;
