id;slug;razon_social;ruc;_sipe
376978;consultora-constructora-colonial;"Colonial S.A. Constructora y Consultora";80027828-3;1
376981;construcciones-rivas-s-a;"CONSTRUCCIONES RIVAS S.A.";80015507-6;1
376973;eligio-ramon-lopez-alfonzo;"Eligio Ramon Lopez Alfonzo";1566631-0;1
376980;feliciano-rojas-barrios;"FELICIANO ROJAS BARRIOS";2802544-0;1
376976;julio-cesar-meaurio-ortellado;"JULIO CESAR MEAURIO ORTELLADO";2989943-5;1
376974;mario-nunez-rolon-1;"MARIO NUÑEZ ROLON*";875812-3;1
376979;miguel-vicente-zarate-irala;"MIGUEL VICENTE ZARATE IRALA";1043274-4;1
376975;moviment-traiding-s-a;"MOVIMENT TRAIDING S.A. ";80064825-0;1
376972;ramon-alcides-gaona-gomez;"RAMON ALCIDES GAONA GOMEZ";1396377-5;1
376977;sergio-ramon-godoy-alfonzo;"SERGIO RAMON GODOY ALFONZO";737810-6;1
