id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x99sg4DOcjc%3D;43201806;"Bloques de cintas";"Bloques de cintas";1
izEXyfK81Zk%3D;43201602;"Chasis del equipo de red y accesorios";"Chasis del equipo de red y accesorios";1
sdMmwnBUSLs%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";120
I29EbPB48cU%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
W3J1OSXUHLI%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";180
XnQdZsQV1%2Fs%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";100
YbqK83vJwtk%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
PibRFVt7sb4%3D;43222620;"Conmutador multiservicio";"Conmutador multiservicio";50
SYK6fhy%2F%2Fvo%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
LYrrdSlCW1s%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";10
iYqDCLJRBnU%3D;44101504;"Escaner o Emisores digitales";"Escaner o Emisores digitales";1
eytYRKn6XbM%3D;43212105;"Impresoras de laser";"Impresoras de laser";50
9cevxNd7GeM%3D;43212102;"Impresoras de matriz de puntos";"Impresoras de matriz de puntos";3
TIKUEbhx5aE%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";10
c7j57PX0QJw%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
OpgvWSZ%2FOMw%3D;43222609;"Routers de red";"Routers de red";5
K1tNaRTigaI%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";2
RP6ejA50Pg4%3D;43201522;"Tarjetas de puerto en paralelo";"Tarjetas de puerto en paralelo";200
XhmkWNWxpB8%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";100
2gwNTS5Pq4Y%3D;45121520;Webcams;Webcams;1
