id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jv3uSikas0Jg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"a- Preparación del terreno";11536;_NO_APLICA_;61.500000000000;_NO_APLICA_;709464;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6wp23I3gEMlg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"b- Replanteo";11536;_NO_APLICA_;61.500000000000;_NO_APLICA_;709464;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UmCu2hbfritg3mM07iELNw%3D%3D;3;82101502-004;"Cartel metalico con soporte";"c- Cartel de obra";1236000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1236000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eF9QEBQK4TVg3mM07iELNw%3D%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento en galeria de PBC.";628300;_NO_APLICA_;5.850000000000;_NO_APLICA_;3675555;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NzrK%2Fx8HMtlg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"a- Excavación y carga de zapatas de H° A°";3270250;_NO_APLICA_;3.930000000000;_NO_APLICA_;12852082.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yuoNnV00wV9g3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"b- Pilares de H° A°";3270250;_NO_APLICA_;1.440000000000;_NO_APLICA_;4709160;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iEVK07b%2Bg3Jg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"c- Vigas de H° A°";3270250;_NO_APLICA_;5.720000000000;_NO_APLICA_;18705830;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xpEifIYpyRNg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"d- Losa de H° A°";3270250;_NO_APLICA_;5.400000000000;_NO_APLICA_;17659350;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cku1xPBcn%2FBg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"e- Loseta de HºAº sobre puerta de acceso";584216;_NO_APLICA_;1.000000000000;_NO_APLICA_;584216;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eOFqLpJQa7xg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"a- De 0,30 cm.";223510;_NO_APLICA_;3.600000000000;_NO_APLICA_;804636;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yq9hmaVeAH1g3mM07iELNw%3D%3D;11;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";211150;_NO_APLICA_;22.000000000000;_NO_APLICA_;4645300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
be97M2HoxO5g3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"a- De paredes";86520;_NO_APLICA_;5.600000000000;_NO_APLICA_;484512;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z2IQ7Tn5%2Bmpg3mM07iELNw%3D%3D;13;72101601-001;"Reparación de techo";"b- De techo con membrana asfáltica liquida";231750;_NO_APLICA_;61.500000000000;_NO_APLICA_;14252625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yTMqb1nJuhdg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"a- De 0,30 para revocar";211150;_NO_APLICA_;1.430000000000;_NO_APLICA_;301944.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MFdMtSe130xg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"b- De 0,15 para revocar";128750;_NO_APLICA_;4.600000000000;_NO_APLICA_;592250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
